from_postcode,to_postcode,distance,duration
1112,1111,730,1
1113,1111,13930,10
1114,1111,2401,4
1114,1725,1111,2
1115,1111,4607,7
1116,1111,706,1
1117,1111,1200,2
1118,1111,2270,4
1119,1111,5344,9
1120,1111,1015,1
1121,1111,5264,8
1122,1111,1449,2
1123,1111,3399,6
1124,1111,4368,8
1125,1111,2032,3
1126,1111,1588,2
1127,1111,3559,6
1128,1111,3583,6
1129,1111,7023,12
1130,1111,1875,4
1131,1111,2747,4
1132,1111,3265,6
1133,1111,2458,4
1134,1111,1992,3
1135,1111,1909,3
1136,1111,1849,3
1137,1111,3309,5
1138,1111,2067,3
1139,1111,4920,8
1140,1111,2377,4
1141,1111,1274,2
1142,1111,1286,2
1143,1111,1269,2
1144,1111,1925,3
1145,1111,2005,3
1146,1111,1938,3
1147,1111,3818,7
1148,1111,2520,4
1149,1111,8650,12
1150,1111,2564,4
1151,1111,6103,10
1152,1111,6379,10
1159,1111,5699,9
1160,1111,2584,4
1161,1111,5791,10
1208,1111,5116,8
1209,1111,19504,14
1210,1111,3190,5
1211,1111,3019,5
1212,1111,2356,4
1213,1111,1780,3
1214,1111,711,1
1215,1111,1720,2
1216,1111,4015,7
1217,1111,6558,11
1218,1111,540,1
1219,1111,2529,4
1220,1111,5989,10
1220,7232,1111,2
1221,1111,5827,9
1222,1111,2271,4
1223,1111,3153,5
1224,1111,1273,2
1225,1111,1724,2
1226,1111,3541,6
1226,2442,1111,2
1227,1111,3258,6
1228,1111,3723,6
1229,1111,2606,4
1230,1111,1134,2
1231,1111,3234,5
1232,1111,3932,7
1233,1111,1993,3
1233,1835,1111,2
1233,2132,1111,2
1234,1111,2421,4
1235,1111,2606,4
1236,1111,1291,2
1237,1111,5045,9
1237,1461,1111,2
1238,1111,3299,6
1239,1111,20590,14
1240,1111,6335,9
1241,1111,2945,5
1242,1111,4742,8
1243,1111,2906,5
1244,1111,2579,4
1245,1111,19942,15
1246,1111,5553,8
1247,1111,2681,4
1248,1111,667,1
1249,1111,2424,4
1250,1111,3162,5
1251,1111,2808,5
1252,1111,2657,4
1253,1111,2779,4
1254,1111,935,2
1255,1111,702,1
1256,1111,3049,5
1257,1111,3462,6
