country,region,department,commune,postcode,lat,lng
FR,Île-de-France,Paris,Paris 10e Arrondissement,75010,48.87589000000000,2.36489300000000
FR,Île-de-France,Paris,Paris 11e Arrondissement,75011,48.85055000000000,2.38708700000000
FR,Île-de-France,Paris,Paris 12e Arrondissement,75012,48.84529100000000,2.37415300000000
FR,Île-de-France,Paris,Paris 13e Arrondissement,75013,48.82062700000000,2.35787900000000
FR,Île-de-France,Paris,Paris 14e Arrondissement,75014,48.83967400000000,2.33271500000000
FR,Île-de-France,Paris,Paris 15e Arrondissement,75015,48.83464700000000,2.27012600000000
FR,Île-de-France,Paris,Paris 16e Arrondissement,75016,48.84682700000000,2.26821300000000
FR,Île-de-France,Paris,Paris 16e Arrondissement,75116,48.85800400000000,2.26315500000000
FR,Île-de-France,Paris,Paris 17e Arrondissement,75017,48.89161600000000,2.31637300000000
FR,Île-de-France,Paris,Paris 18e Arrondissement,75018,48.88387500000000,2.33245600000000
FR,Île-de-France,Paris,Paris 19e Arrondissement,75019,48.87382300000000,2.37668400000000
FR,Île-de-France,Paris,Paris 1er Arrondissement,75001,48.85808100000000,2.34547200000000
FR,Île-de-France,Paris,Paris 20e Arrondissement,75020,48.87427600000000,2.39771900000000
FR,Île-de-France,Paris,Paris 2e Arrondissement,75002,48.86864800000000,2.35244200000000
FR,Île-de-France,Paris,Paris 3e Arrondissement,75003,48.85841600000000,2.35936900000000
FR,Île-de-France,Paris,Paris 4e Arrondissement,75004,48.85379700000000,2.35556600000000
FR,Île-de-France,Paris,Paris 5e Arrondissement,75005,48.84548200000000,2.35045900000000
FR,Île-de-France,Paris,Paris 6e Arrondissement,75006,48.84377200000000,2.32512200000000
FR,Île-de-France,Paris,Paris 7e Arrondissement,75007,48.86080400000000,2.32648400000000
FR,Île-de-France,Paris,Paris 8e Arrondissement,75008,48.87938600000000,2.31338500000000
FR,Île-de-France,Paris,Paris 9e Arrondissement,75009,48.87709400000000,2.33369100000000
