country,state,district,municipality,city,street,postcodes,streetnumbers,lat,lng
AT,Wien,Wien(Stadt),Wien,Alsergrund,AKH-Allgemeines Krankenhaus,1090,33;40;42;46;60;K,48.21830305256382,16.34760257638449
AT,Wien,Wien(Stadt),Wien,Alsergrund,AKH-Steg,1090,904,48.22055026967243,16.34390875516272
AT,Wien,Wien(Stadt),Wien,Alsergrund,Achamergasse,1090,1;2;3;4;5;6,48.22547744301362,16.35043020068974
AT,Wien,Wien(Stadt),Wien,Alsergrund,Alexander-Nehr-Gasse,1090,1;2;3;5,48.22952518913013,16.3617706247022
AT,Wien,Wien(Stadt),Wien,Alsergrund,Alexander-Nehr-Hof,1090,Stg.,48.22908770489635,16.35733563528904
AT,Wien,Wien(Stadt),Wien,Alsergrund,Alfred-Grünfeld-Gasse,1090,1;2,48.21638461473074,16.35513104596239
AT,Wien,Wien(Stadt),Wien,Alsergrund,Alser Straße,1090,10;12;14;16;18;20;22;24;26;28;30;32;34;36;38;4;40;42;44;46;48;50;52;54;56;6;7;8,48.21526221450854,16.3471453362908
AT,Wien,Wien(Stadt),Wien,Alsergrund,Alserbachstraße,1090,1;10;10A;11;12;13;14-16;15;17;18;19;2;20;20A;21;22;23;24;25;26;27;28;29;3;30;31;32;33;35;37;39;4-4A;41;5;6;7;8,48.22574564085264,16.36060130613427
AT,Wien,Wien(Stadt),Wien,Alsergrund,Altes Allgemeines Krankenhaus,1090,U,48.21592755903502,16.352646679832
AT,Wien,Wien(Stadt),Wien,Alsergrund,Althanstraße,1090,1-3;10;11-13;12;14;15;16;17;19;21-25;27;29-31;33;35;37;39-45;4;47;49;4A;5;51;53;6;7-9;8;8A;8B,48.22785498082095,16.35960144880566
AT,Wien,Wien(Stadt),Wien,Alsergrund,Altmüttergasse,1090,1;2;3;4;5;6;7;8,48.22522474321835,16.3519094319617
AT,Wien,Wien(Stadt),Wien,Alsergrund,Arne-Carlsson-Park,1090,P,48.2213944643667,16.35367971660369
AT,Wien,Wien(Stadt),Wien,Alsergrund,Augasse,1090,1;11;13;15;17;19;2-6;21;23;25;3;3A;5-7;9,48.23103563983187,16.35687940160791
AT,Wien,Wien(Stadt),Wien,Alsergrund,Ayrenhoffgasse,1090,1;10;12;14;2;3;4;5;6;7-9;8,48.23018807162273,16.35323828997337
AT,Wien,Wien(Stadt),Wien,Alsergrund,Badgasse,1090,1-7;10;11;12;13;14;15;16;18;2;20;21;22;23;24;25;27;29;31;33;35;4;6;8;9,48.227719772059,16.35915867934338
AT,Wien,Wien(Stadt),Wien,Alsergrund,Bauernfeldplatz,1090,2;4;T,48.22084723135743,16.36041755532273
AT,Wien,Wien(Stadt),Wien,Alsergrund,Beethovengasse,1090,1;10;2;3;4;5;6;8,48.21781375746632,16.35669709869726
AT,Wien,Wien(Stadt),Wien,Alsergrund,Berggasse,1090,1;10;11;12;13;14;15;16;17;18;19;2;20;21;22;24;25;26;27;28;29;3;30;31;32;33;34;35;37;39;4;41;43;5;6;7;8;9,48.21833111122977,16.36284630551005
AT,Wien,Wien(Stadt),Wien,Alsergrund,Bindergasse,1090,1;10;11;2;3;4;5-9;6;8,48.22597753500158,16.35587330030565
AT,Wien,Wien(Stadt),Wien,Alsergrund,Bleichergasse,1090,1;10;11;12;13;14-16;15;17;18;2;20;22;3;4;5;6;7;8;9,48.22406963072929,16.35205297027047
AT,Wien,Wien(Stadt),Wien,Alsergrund,Boltzmanngasse,1090,1;10;11;12;13;14;15;16;17;18;19;2;20;21;22;24;28;3;30;4;5;6;7;8;9;9A;9B,48.22328958729023,16.35648782905488
AT,Wien,Wien(Stadt),Wien,Alsergrund,Borschkegasse,1090,1;10;11;12;13;14;15;16;17;18;2;3;4;4A;5;6;7;8;8A;8B;9,48.21799912266872,16.34521750444107
AT,Wien,Wien(Stadt),Wien,Alsergrund,Brünnlbadgasse,1090,1;10;11;12;13;14;15;16;17;18;2;3;4;5;6;7;8;9,48.21657732769758,16.34559640301054
