country,postcodes,city,street,streetnumbers,lat,lng
LU,2560;2561,Luxembourg,Rue de Strasbourg,2-8;12-16;20-38;42-44;48-50;54-64;68-84;88-114;1-33;41-51;57-59;63;75-79;83-99;103-131,49.60025000000000,6.12734000000000
LU,1880,Luxembourg,Rue Pierre Krier,16-18;26;30-34;38;46-64;70-144;152-180;25-97;105-119;129-165;169-187;193-201,49.59788000000000,6.14391000000000
LU,1320;1321,Luxembourg,Rue de Cessange,6-10;20-56;68-70;80-96;100;104;108-110;116-120;124-140;170;210-226;244-256;260-270;274;282-288;292;296-298;306-328;336-354;11-75;81-83;87-91;103-115;119-125;137-159;165-177;183-189;193-213;217;223-229;235-237;241-251;255;259;263-293;297;309-317,49.59117000000000,6.10672000000000
LU,1330;1331,Luxembourg,Boulevard Grande-Duchesse Charlotte,2-10;22-58;11-33;37-59;65-67;75-77;81,49.61008000000000,6.11928000000000
LU,2149,Luxembourg,Rue Emile Metz,8-24;28-30;34-72;76-84;88-90;94-102;112-118;128-130;134-140;150;154;5;9-27;31-71;77-87;91-97,49.62880000000000,6.12480000000000
LU,1420,Luxembourg,Avenue Gaston Diderich,2-100;110-114;124-186;220-228;240-298;1-5;13-53;63-83;87-105;109-119;125-131;135-143;169-175;179-181;207-221;225-229;233-245;263-289;293-299,49.61007000000000,6.10765000000000
LU,1534,Luxembourg,Rue de la Forêt,2-36;46-54;58-64;1-25;33-47;51-77,49.58834000000000,6.10369000000000
LU,1510;1511,Luxembourg,Avenue de la Faïencerie,8-22;26-28;38-52;56;60-62;70;74-106;112-114;120-122;126-128;142-170;174;180-182;188;196-198;206-222;230-238;5-11;15-45;49-53;57-83;93-97;103-141;145;149-151;179;183;187-197,49.62000000000000,6.11514000000000
LU,1617,Luxembourg,Rue de Gasperich,20-60;66-100;9-19;23-27;31-61;65-81;85-111,49.59253000000000,6.12103000000000
LU,2155,Luxembourg,Mühlenweg,62;68-70;74;78-80;84-90;94-120;142-154;158-164;47-63;67-73;83-93;97;101-109;117-129;147-149;157-159;163-167,49.59306000000000,6.12862000000000
LU,1215,Luxembourg,Rue de la Barrière,2-10;14-26;30-36;3-5;27-59;63;69-77;81-91,49.60268000000000,6.09737000000000
LU,1344,Luxembourg,Rue Georges Clemenceau,2-50;1-55,49.58904000000000,6.12653000000000
LU,2220;2221;2222,Luxembourg,Rue de Neudorf,2-30;34-100;104-118;126-128;132-136;140-144;150-152;164-178;182-200;206;212-242;254-298;302;306;316-318;324-344;352-388;398-400;408-414;422-432;446-456;464-468;480-482;530;534;550;560-562;620-628;1-7;11-21;25-47;51-53;57-59;67-69;73-75;79-81;85;89-121;125-135;139-143;147-149;157-187;191-199;203-205;213-223;227-231;237;241-245;249-267;271-273;279-297;303;315-333;341;345;349-361;367-371;375-379;385-393;397;401-415;419-443;449-463;501-507;551-553;577;581;593-617;653-655;659-681;689-693,49.62094000000000,6.16471000000000
LU,1477,Luxembourg,Rue des Etats-Unis,16;22-24;28;32-34;38-42;3-13;17-41;45,49.60090000000000,6.12643000000000
LU,2233,Luxembourg,Rue Auguste Neyen,2-8;14;18-32;5-21;25-47,49.60493000000000,6.10863000000000
LU,1281,Luxembourg,Boulevard du Brill,10-16;20-26;1-5,49.58742000000000,6.09926000000000
LU,1821,Luxembourg,Boulevard de Kockelscheuer,6-8;18-36;90;100;3;15,49.58272000000000,6.12293000000000
LU,1141,Luxembourg,Bei der Härewiss,80;101-103,49.59705000000000,6.10518000000000
LU,2323,Luxembourg,Boulevard John J. Pershing,2-12;1-11,49.62479000000000,6.12138000000000
LU,1480,Luxembourg,Boulevard Paul Eyschen,2-12;31,49.61978000000000,6.12849000000000
LU,2168,Luxembourg,Rue de Mühlenbach,22-24;30;34-46;50;54-68;74-78;82;86-108;114-118;122-138;1-33;37;41-49;55-57;75;89-97;105-121;127;131-141;145;151,49.62816000000000,6.12088000000000
LU,1238,Luxembourg,Bisserweg,4-12;18;1-11,49.60858000000000,6.13652000000000
LU,2143,Luxembourg,Rue Laurent Menager,4-26;30;34;42;50-58;62-64;70-74;86-96;154-160;164;1-11;15-21;31-45;49;53-125;129-131;139-151,49.61888000000000,6.13122000000000
LU,1275,Luxembourg,Beim Béinchen,2-6;1-25,49.61619000000000,6.13172000000000
LU,1124,Luxembourg,Boulevard de l'Alzette,1-13,49.61468000000000,6.13330000000000
LU,1152,Luxembourg,Rue Sainte Thérèse d'Avila,10;1-15,49.62097000000000,6.17600000000000
LU,2535,Luxembourg,Boulevard Emmanuel Servais,2-22;1,49.61861000000000,6.12744000000000
LU,1747,Luxembourg,Op der Heed,2-40;1-27,49.62088000000000,6.17794000000000
LU,1131,Luxembourg,Rue Antoine,2;6-22;1-13;17-25,49.58483000000000,6.09936000000000
LU,2153,Luxembourg,Rue Antoine Meyer,2-6;10-46;5-7;21;25;31-63,49.60256000000000,6.11678000000000
LU,1482,Luxembourg,Rue Charlotte Engels,2-18;1-15,49.62700000000000,6.12591000000000
LU,1481,Luxembourg,Rue Eecherschmelz,8-20;1-5;15-17,49.62731000000000,6.12546000000000
LU,1528,Luxembourg,Boulevard de la Foire,2-22;26-32;36-38;1-3;11;15;21,49.61480000000000,6.12201000000000
LU,1468,Luxembourg,Rue Erasme,2-4;12-18;9-13,49.62377000000000,6.14988000000000
LU,2728,Luxembourg,Rue Jules Wilhelm,4;12;50-52;1-13;19-23;31-39,49.61785000000000,6.14606000000000
LU,2226,Luxembourg,Rue du Fort Niedergrünewald,2-6,49.62074000000000,6.14453000000000
LU,1499,Luxembourg,Rue du Fort Thüngen,2;12;1,49.61879000000000,6.14599000000000
LU,1499,Luxembourg,Place de l'Europe,2-4;1,49.61840000000000,6.14267000000000
LU,1858,Luxembourg,Rue de Kirchberg,4-6;18;22-30;42;68-72;76-88;102-128;160-200;208;216-222;1-5;9-11;15;19-35;57-65;155;167-169;173-189;193;197;201-221;229-233,49.62793000000000,6.14295000000000
LU,1262,Luxembourg,Sentier de Bricherhof,2-12;20-24;28-30;3-23;31-43,49.62443000000000,6.16299000000000
LU,1624,Luxembourg,Rue de Gibraltar,18;1-19,49.62506000000000,6.12296000000000
LU,1240,Luxembourg,Rue Charles Bernhoeft,4;10-14;18-24,49.63017000000000,6.17324000000000
LU,1644,Luxembourg,Rue des Grottes,2;12-18;1-19,49.63233000000000,6.13413000000000
LU,1248,Luxembourg,Rue de Bouillon,60;27-31;35;39-41;45;53-55;59-63;69,49.59897000000000,6.11050000000000
LU,2540,Luxembourg,Rue Edward Steichen,2;10;14-28;5;9;13-15;21;25,49.63141000000000,6.17325000000000
LU,1922,Luxembourg,Rue Auguste Laval,4-24;1-3,49.62844000000000,6.13162000000000
