from_postcode,to_postcode,distance,duration
1000,8005,222404,153
1003,8005,223068,154
1004,8005,224902,155
1005,8005,222541,153
1006,8005,220326,154
1007,8005,224484,154
1008,8005,220603,152
1009,8005,218130,150
1010,1286,80053,61
1010,8005,220815,151
1011,7437,328005,270
1011,8005,221073,151
1012,8005,222334,153
1015,8005,223077,153
1018,8005,223210,152
1020,8005,220454,152
1020,8112,208005,142
1022,8005,221305,153
1023,5722,180054,127
1023,8005,219025,150
1023,8737,280059,193
1024,4442,180052,126
1024,8005,221558,154
1024,9411,328005,234
1026,1267,28005,24
1026,8005,222162,153
1027,8005,223771,155
1028,8005,224216,157
1030,8005,220582,153
1031,8005,216721,150
1032,3993,178005,151
1032,8005,225236,155
1033,8005,218234,152
1034,8005,212819,148
1035,8005,214592,147
1036,8005,213849,146
1037,8005,218308,151
1038,6461,238005,193
1038,8005,195756,148
1040,8005,205492,147
1041,8005,210286,153
1042,8005,208473,150
1044,8005,203370,145
1045,6015,180057,132
1045,8005,192083,142
1046,8005,201864,145
1047,8005,201174,144
1053,2852,128005,124
1053,8005,211880,155
1054,8005,219704,153
1055,8005,208573,154
1063,6773,280056,209
1063,8005,195019,144
1066,8005,222251,152
1070,1352,48005,41
1070,8005,213057,148
1070,8280,280050,193
1071,1294,80050,57
1071,5737,188005,131
1071,8005,208703,142
1072,8005,216260,149
1073,4629,148005,116
1073,5245,180056,139
1073,8005,206234,154
1077,3912,148005,117
1077,8005,200830,147
1078,8005,198086,143
1081,8005,201106,147
1082,8005,201549,149
1083,8005,200834,146
1085,8005,193706,142
1088,8005,199497,145
1092,1595,80058,59
1092,1735,68005,58
1092,8005,218442,151
1094,8005,217886,150
1095,1443,48005,35
1095,4465,180050,128
1095,8005,216904,148
1110,8005,225436,153
1112,8005,227328,157
1112,8418,258005,183
1115,8005,221678,156
1116,8005,223712,157
1117,8005,222962,157
1121,8005,221259,155
1122,1149,18005,21
1122,8005,219842,153
1123,8005,218708,152
1124,8005,220369,153
1126,1660,98005,80
1126,8005,229315,160
1127,8005,226357,160
1128,8005,227838,162
1131,8005,227710,156
1132,1756,78005,62
1132,8005,228753,158
1134,8005,226534,156
1135,8005,230164,159
1136,8005,231279,160
