province,municipality,municipality_id,city,city_id,nl_sixpp,street,streetnumber,streetnumber_additions,gebruiksdoel,lat,lng,soort,oppervlakte,status,bouwjaar,BAG_PND_ID,BAG_VBO_ID,BAG_NUM_ID,BAG_OPR_ID
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AB,De Ruijterkade,99,,kantoorfunctie,52.378668,4.9054429,vbo,240,Verblijfsobject in gebruik,2022,0363100012570001,0363010012565017,0363200013025017,0363300000006091
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AB,De Ruijterkade,105,1,kantoorfunctie,52.3777803,4.9051661,vbo,174,Verblijfsobject in gebruik,1884,0363100012181960,0363010000964973,0363200000081086,0363300000006091
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AB,De Ruijterkade,105,2,woonfunctie,52.3777803,4.9051661,vbo,72,Verblijfsobject in gebruik,1884,0363100012181960,0363010000784610,0363200000081087,0363300000006091
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AB,De Ruijterkade,105,3,woonfunctie,52.3777803,4.9051661,vbo,84,Verblijfsobject in gebruik,1884,0363100012181960,0363010000977861,0363200000081088,0363300000006091
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AB,De Ruijterkade,105,H,bijeenkomstfunctie,52.3777803,4.9051661,vbo,348,Verblijfsobject in gebruik,1884,0363100012181960,0363010000785105,0363200000081085,0363300000006091
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AB,De Ruijterkade,106,1,kantoorfunctie,52.3778338,4.905283,vbo,1,Verblijfsobject in gebruik,1884,0363100012181960,0363010012064067,0363200012064203,0363300000006091
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AB,De Ruijterkade,106,2,woonfunctie,52.3778347,4.905283,vbo,82,Verblijfsobject in gebruik,1884,0363100012181960,0363010000618793,0363200000081090,0363300000006091
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AB,De Ruijterkade,106,3,woonfunctie,52.3778347,4.905283,vbo,60,Verblijfsobject in gebruik,1884,0363100012181960,0363010000618799,0363200000081091,0363300000006091
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AB,De Ruijterkade,106,H,bijeenkomstfunctie,52.3777803,4.9051661,vbo,348,Verblijfsobject in gebruik,1884,0363100012181960,0363010000785105,0363200000081089,0363300000006091
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AB,De Ruijterkade,107,,kantoorfunctie,52.3778171,4.905386,vbo,1774,Verblijfsobject in gebruik,1948,0363100012181958,0363010000977860,0363200000081092,0363300000006091
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AB,De Ruijterkade,107,5,woonfunctie,52.3778171,4.905386,vbo,308,Verblijfsobject in gebruik,1948,0363100012181958,0363010000618801,0363200000414310,0363300000006091
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AB,De Ruijterkade,107,H,overige gebruiksfunctie,52.3778171,4.905386,vbo,280,Verblijfsobject in gebruik,1948,0363100012181958,0363010000618800,0363200000414309,0363300000006091
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AB,De Ruijterkade,110,1,woonfunctie,52.3777821,4.9056067,vbo,141,Verbouwing verblijfsobject,1916,0363100012181959,0363010000948617,0363200000081096,0363300000006091
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AB,De Ruijterkade,110,2,woonfunctie,52.3777821,4.9056067,vbo,144,Verbouwing verblijfsobject,1916,0363100012181959,0363010000618803,0363200000081097,0363300000006091
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AB,De Ruijterkade,110,3,woonfunctie,52.3777645,4.9056035,vbo,141,Verbouwing verblijfsobject,1916,0363100012181959,0363010012087723,0363200012089067,0363300000006091
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AB,De Ruijterkade,110,4,woonfunctie,52.3777538,4.9056,vbo,247,Verbouwing verblijfsobject,1916,0363100012181959,0363010012087724,0363200012089068,0363300000006091
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AB,De Ruijterkade,110,H,bijeenkomstfunctie;sportfunctie,52.3777821,4.9056067,vbo,286,Verbouwing verblijfsobject,1916,0363100012181959,0363010000618802,0363200000081095,0363300000006091
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AB,De Ruijterkade,112,A,kantoorfunctie,52.3777617,4.9058133,vbo,94,Verblijfsobject in gebruik,2002,0363100012181957,0363010012086784,0363200012088104,0363300000006091
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AB,De Ruijterkade,112,B,kantoorfunctie,52.3777602,4.9058301,vbo,71,Verblijfsobject in gebruik,2002,0363100012181957,0363010012086785,0363200012088105,0363300000006091
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AB,De Ruijterkade,112,C,kantoorfunctie,52.3777559,4.905811,vbo,100,Verblijfsobject in gebruik,2002,0363100012181957,0363010012086786,0363200012088106,0363300000006091
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AB,De Ruijterkade,112,D,kantoorfunctie,52.3777546,4.9058266,vbo,104,Verblijfsobject in gebruik,2002,0363100012181957,0363010012086787,0363200012088107,0363300000006091
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AB,De Ruijterkade,112,E,kantoorfunctie,52.3777503,4.9058086,vbo,100,Verblijfsobject in gebruik,2002,0363100012181957,0363010012086788,0363200012088108,0363300000006091
