country,postcodes,region,department,commune,street,streetnumbers,lat,lng
FR,31560,Auvergne-Rhône-Alpes,Allier,Saint-Léon,Paris,2-4,43.420253,1.549108
FR,36120,Centre-Val de Loire,Indre,Jeu-les-Bois,Paris,2,46.694191,1.811749
FR,41100,Centre-Val de Loire,Loir-et-Cher,Rocé,Paris,1,47.826053,1.159989
FR,33880,Nouvelle-Aquitaine,Gironde,Saint-Caprais-de-Bordeaux,Paris,112;124;5000;253;283;325;329,44.758777,-0.418837
FR,40250,Nouvelle-Aquitaine,Landes,Le Leuy,Paris,66;65,43.813954,-0.657845
FR,40500,Nouvelle-Aquitaine,Landes,Saint-Sever,Paris,879;1391,43.762172,-0.5272
FR,11230,Occitanie,Aude,Sainte-Colombe-sur-l'Hers,Paris,1,42.947833,1.957636
FR,31420,Occitanie,Haute-Garonne,Saint-André,Paris,33,43.259556,0.866509
FR,83170,Provence-Alpes-Côte d'Azur,Var,Brignoles,Paris,1,43.415211,6.069561
FR,75010,Île-de-France,Paris,Paris 10e Arrondissement,107p1 Rue du Faubourg Saint-Denis,107,48.8759,2.355897
FR,75010,Île-de-France,Paris,Paris 10e Arrondissement,107p2 Rue du Faubourg Saint-Denis,107,48.875982,2.355713
FR,75010,Île-de-France,Paris,Paris 10e Arrondissement,18p1 Rue Bouchardon,18,48.870581,2.357796
FR,75010,Île-de-France,Paris,Paris 10e Arrondissement,18p1 Rue Yves Toudic,18,48.869792,2.364242
FR,75010,Île-de-France,Paris,Paris 10e Arrondissement,18p2 Rue Bouchardon,18,48.870488,2.358102
FR,75010,Île-de-France,Paris,Paris 10e Arrondissement,18p2 Rue Yves Toudic,18,48.869827,2.364292
FR,75010,Île-de-France,Paris,Paris 10e Arrondissement,1p1 Passage des Récollets,1,48.874229,2.35876
FR,75010,Île-de-France,Paris,Paris 10e Arrondissement,1p2 Passage des Récollets,1,48.87429,2.358781
FR,75010,Île-de-France,Paris,Paris 10e Arrondissement,1p3 Passage des Récollets,1,48.874084,2.359245
FR,75010,Île-de-France,Paris,Paris 10e Arrondissement,1p4 Passage des Récollets,1,48.874541,2.36078
FR,75010,Île-de-France,Paris,Paris 10e Arrondissement,1p5 Passage des Récollets,1,48.874137,2.359083
FR,75010,Île-de-France,Paris,Paris 10e Arrondissement,1s1 Cour des Petites Ecuries,1,48.872903,2.352106
FR,75010,Île-de-France,Paris,Paris 10e Arrondissement,30p1 Rue d’Alsace,30,48.878708,2.358947
FR,75010,Île-de-France,Paris,Paris 10e Arrondissement,48p1 Rue d’Alsace,48,48.879236,2.359276
FR,75010,Île-de-France,Paris,Paris 10e Arrondissement,76w1 Boulevard de Strasbourg,76,48.875814,2.357911
FR,75010,Île-de-France,Paris,Paris 10e Arrondissement,Allée Professeur Jean Bernard,2-8;1-7,48.875335,2.36309
FR,75010,Île-de-France,Paris,Paris 10e Arrondissement,Avenue Claude Vellefaux,2-6;10-68;1-39,48.872907,2.369788
FR,75010,Île-de-France,Paris,Paris 10e Arrondissement,Avenue Parmentier,152-174;137-161,48.870127,2.370764
FR,75010,Île-de-France,Paris,Paris 10e Arrondissement,Avenue Richerand,2-16;1-13,48.871937,2.365505
FR,75010,Île-de-France,Paris,Paris 10e Arrondissement,Avenue de Verdun,2-34;1;7-17,48.876286,2.361181
FR,75010,Île-de-France,Paris,Paris 10e Arrondissement,Boulevard Saint-Denis,2-10;14-28,48.869338,2.355538
FR,75010,Île-de-France,Paris,Paris 10e Arrondissement,Boulevard Saint-Martin,2-20,48.868193,2.361894
FR,75010,Île-de-France,Paris,Paris 10e Arrondissement,Boulevard de Bonne Nouvelle,2;6-20;24-44,48.869982,2.352539
FR,75010,Île-de-France,Paris,Paris 10e Arrondissement,Boulevard de Denain,2-12;1-9,48.879025,2.354031
FR,75010,Île-de-France,Paris,Paris 10e Arrondissement,Boulevard de Magenta,2-126;132;136-170;1-153,48.868634,2.362661
FR,75010,Île-de-France,Paris,Paris 10e Arrondissement,Boulevard de Strasbourg,2-42;46-78;1-93,48.869584,2.354171
FR,75010,Île-de-France,Paris,Paris 10e Arrondissement,Boulevard de la Chapelle,1-53,48.884193,2.364225
FR,75010,Île-de-France,Paris,Paris 10e Arrondissement,Boulevard de la Villette,1-49;53-57;65-83;89-99;103-107;115-135;147-173,48.872109,2.376556
FR,75010,Île-de-France,Paris,Paris 10e Arrondissement,Cité Hittorf,2-6;7-11,48.871613,2.358767
FR,75010,Île-de-France,Paris,Paris 10e Arrondissement,Cité Héron,2-10;1;5,48.874764,2.365406
FR,75010,Île-de-France,Paris,Paris 10e Arrondissement,Cité Paradis,2-12;1-11,48.874923,2.349677
FR,75010,Île-de-France,Paris,Paris 10e Arrondissement,Cité Riverin,2-12;1-11,48.869854,2.358058
FR,75010,Île-de-France,Paris,Paris 10e Arrondissement,Cité Saint-Martin,2-4;1-7,48.872944,2.358102
FR,75010,Île-de-France,Paris,Paris 10e Arrondissement,Cité de Chabrol,0-4;1-3,48.876461,2.353817
FR,75010,Île-de-France,Paris,Paris 10e Arrondissement,Cité de Magenta,2-4;1-3,48.871682,2.359735
FR,75010,Île-de-France,Paris,Paris 10e Arrondissement,Cité du Wauxhall,4-8;3-7,48.869221,2.362694
FR,75010,Île-de-France,Paris,Paris 10e Arrondissement,Cité d’Hauteville,2-16;1-9,48.876482,2.351538
FR,75010,Île-de-France,Paris,Paris 10e Arrondissement,Cour de la Ferme Saint-Lazare,0-16;1-17,48.876059,2.355699
FR,75010,Île-de-France,Paris,Paris 10e Arrondissement,Cour de la Grâce de Dieu,2-14;1-7,48.871691,2.375557
FR,75010,Île-de-France,Paris,Paris 10e Arrondissement,Cour des Bretons,2;1,48.871571,2.373041
FR,75010,Île-de-France,Paris,Paris 10e Arrondissement,Cour des Petites Ecuries,2-28;1-23,48.872272,2.353726
FR,75010,Île-de-France,Paris,Paris 10e Arrondissement,Impasse Bonne Nouvelle,2-8;1-7,48.870526,2.35051
FR,75010,Île-de-France,Paris,Paris 10e Arrondissement,Impasse Boutron,0-18;1-7;11,48.877258,2.361639
FR,75010,Île-de-France,Paris,Paris 10e Arrondissement,Impasse Chausson,2-8;1-9,48.875554,2.366201
FR,75010,Île-de-France,Paris,Paris 10e Arrondissement,Impasse Martini,2-6;1-5,48.87,2.355847
FR,75010,Île-de-France,Paris,Paris 10e Arrondissement,Impasse Sainte-Marthe,24-28,48.873849,2.372541
FR,75010,Île-de-France,Paris,Paris 10e Arrondissement,Impasse du Quarante-Neuf Faubourg Saint-Martin,2-8;3-7,48.871215,2.356451
