country,postcode,city,street,streetnumber,streetnumber_additions,lat,lng
LU,1248,Luxembourg,Rue de Bouillon,60,,49.59975379793769,6.10617219402817
LU,1248,Luxembourg,Rue de Bouillon,55,,49.59894798650871,6.11038130238907
LU,1248,Luxembourg,Rue de Bouillon,53,,49.59888829080902,6.11073619609350
LU,1248,Luxembourg,Rue de Bouillon,41,,49.59905553737863,6.11245619289028
LU,1248,Luxembourg,Rue de Bouillon,35,,49.59909004254407,6.11315703291969
LU,1248,Luxembourg,Rue de Bouillon,59,,49.59897376276185,6.10907752666563
LU,1250,Luxembourg,Avenue du Bois,139,,49.62445496197309,6.12198965105284
LU,1534,Luxembourg,Rue de la Forêt,67,A,49.58722000720531,6.10066186838196
LU,2628,Luxembourg,Rue des Trévires,83,,49.59962399079276,6.14050212741997
LU,2628,Luxembourg,Rue des Trévires,63,,49.60033672528601,6.14075448800287
LU,1534,Luxembourg,Rue de la Forêt,65,A,49.58724411032431,6.10072904927596
LU,2628,Luxembourg,Rue des Trévires,59,,49.60092495255614,6.14034447226533
LU,2628,Luxembourg,Rue des Trévires,65,,49.60026066297245,6.14076185392945
LU,2628,Luxembourg,Rue des Trévires,98,,49.59969013117074,6.14010658461292
LU,2628,Luxembourg,Rue des Trévires,100,,49.59955968094767,6.14007778986023
LU,1880,Luxembourg,Rue Pierre Krier,151,,49.59833248696190,6.14589905544070
LU,1880,Luxembourg,Rue Pierre Krier,145,,49.59826546335250,6.14564151641287
LU,1880,Luxembourg,Rue Pierre Krier,143,,49.59824548129984,6.14555745638017
LU,1880,Luxembourg,Rue Pierre Krier,139,,49.59821308814011,6.14540254069158
LU,1880,Luxembourg,Rue Pierre Krier,135,,49.59817652136326,6.14523458277007
LU,1880,Luxembourg,Rue Pierre Krier,133,,49.59817210593434,6.14511212868538
LU,1880,Luxembourg,Rue Pierre Krier,159,,49.59845048600421,6.14662433134618
LU,2628,Luxembourg,Rue des Trévires,86,,49.60027831148297,6.14035596759845
LU,2143,Luxembourg,Rue Laurent Menager,143,,49.62385051289916,6.13071470340141
LU,2143,Luxembourg,Rue Laurent Menager,145,,49.62393556797664,6.13069035053446
LU,2143,Luxembourg,Rue Laurent Menager,123,A,49.62265180332177,6.13110562261251
LU,2143,Luxembourg,Rue Laurent Menager,111,,49.62200812100885,6.13136911572690
LU,2143,Luxembourg,Rue Laurent Menager,113,,49.62209707265222,6.13134382512103
LU,2143,Luxembourg,Rue Laurent Menager,99,A;B,49.62053062619746,6.13141499536495
LU,1428,Luxembourg,Place de Durbuy,3,,49.58972037848868,6.13969197691420
LU,2512,Luxembourg,Place Sauerwiss,1,,49.59338971293982,6.12384500205500
LU,2512,Luxembourg,Place Sauerwiss,3,,49.59356394957916,6.12392780461524
