country,bundesland,landkreis,city,postcode,street,streetnumber,streetnumber_additions,lat,lng
DE,Berlin,,Berlin,13156,Wackenbergstraße,2,,52.5829161,13.4043389
DE,Berlin,,Berlin,13156,Wackenbergstraße,3,,52.583306,13.4038677
DE,Berlin,,Berlin,13156,Wackenbergstraße,5,,52.5832959,13.4043941
DE,Berlin,,Berlin,13156,Wackenbergstraße,8,A;B,52.583122,13.405046
DE,Berlin,,Berlin,13156,Wackenbergstraße,10,A,52.5832195,13.405478
DE,Berlin,,Berlin,13156,Wackenbergstraße,12,A;B,52.5832416,13.4057622
DE,Berlin,,Berlin,13156,Wackenbergstraße,14,A,52.5833039,13.40603
DE,Berlin,,Berlin,13156,Wackenbergstraße,16,,52.5833871,13.4063348
DE,Berlin,,Berlin,13156,Wackenbergstraße,18,,52.5834571,13.4065515
DE,Berlin,,Berlin,13156,Wackenbergstraße,19,,52.5841161,13.4069501
DE,Berlin,,Berlin,13156,Wackenbergstraße,20,A,52.5835107,13.4067935
DE,Berlin,,Berlin,13156,Wackenbergstraße,21,,52.5840104,13.4071279
DE,Berlin,,Berlin,13156,Wackenbergstraße,22,,52.5835142,13.4071404
DE,Berlin,,Berlin,13156,Wackenbergstraße,23,,52.5840876,13.4073568
DE,Berlin,,Berlin,13156,Wackenbergstraße,24,,52.583757,13.4073652
DE,Berlin,,Berlin,13156,Wackenbergstraße,25,,52.5842157,13.4075432
DE,Berlin,,Berlin,13156,Wackenbergstraße,26,,52.5839011,13.4076812
DE,Berlin,,Berlin,13156,Wackenbergstraße,27,,52.5842915,13.4078571
DE,Berlin,,Berlin,13156,Wackenbergstraße,29,,52.5843681,13.4080645
DE,Berlin,,Berlin,13156,Wackenbergstraße,30,,52.5846639,13.4099874
DE,Berlin,,Berlin,13156,Wackenbergstraße,31,A,52.5850251,13.4099123
DE,Berlin,,Berlin,13156,Wackenbergstraße,32,,52.5847428,13.4102417
DE,Berlin,,Berlin,13156,Wackenbergstraße,33,,52.5850951,13.410177
DE,Berlin,,Berlin,13156,Wackenbergstraße,34,,52.5847789,13.4103628
DE,Berlin,,Berlin,13156,Wackenbergstraße,35,,52.5851516,13.4103614
DE,Berlin,,Berlin,13156,Wackenbergstraße,37,,52.5852787,13.4107348
DE,Berlin,,Berlin,13156,Wackenbergstraße,38,,52.5850788,13.4113218
DE,Berlin,,Berlin,13156,Wackenbergstraße,39,,52.5853442,13.4112471
DE,Berlin,,Berlin,13156,Wackenbergstraße,40,,52.5851583,13.4116114
DE,Berlin,,Berlin,13156,Wackenbergstraße,41,,52.585383,13.4113737
DE,Berlin,,Berlin,13156,Wackenbergstraße,42,,52.5852325,13.411857
DE,Berlin,,Berlin,13156,Wackenbergstraße,43,,52.5855126,13.411729
DE,Berlin,,Berlin,13156,Wackenbergstraße,44,,52.58533,13.4121789
DE,Berlin,,Berlin,13156,Wackenbergstraße,45,,52.585545,13.4118405
DE,Berlin,,Berlin,13156,Wackenbergstraße,46,,52.5853949,13.4124073
DE,Berlin,,Berlin,13156,Wackenbergstraße,47,,52.5859846,13.4117727
DE,Berlin,,Berlin,13156,Wackenbergstraße,49,,52.5856993,13.4123951
DE,Berlin,,Berlin,13156,Wackenbergstraße,51,,52.5857673,13.4126222
DE,Berlin,,Berlin,13156,Wackenbergstraße,52,,52.5856819,13.4133532
DE,Berlin,,Berlin,13156,Wackenbergstraße,53,,52.5858005,13.412886
DE,Berlin,,Berlin,13156,Wackenbergstraße,54,A,52.5857035,13.413484
DE,Berlin,,Berlin,13156,Wackenbergstraße,55,,52.5859802,13.4130502
DE,Berlin,,Berlin,13156,Wackenbergstraße,56,A,52.5858789,13.4140482
DE,Berlin,,Berlin,13156,Wackenbergstraße,57,,52.5861716,13.41393
DE,Berlin,,Berlin,13156,Wackenbergstraße,58,A,52.5859947,13.4143808
DE,Berlin,,Berlin,13156,Wackenbergstraße,59,,52.5863134,13.4142667
DE,Berlin,,Berlin,13156,Wackenbergstraße,60,,52.586086,13.4146634
DE,Berlin,,Berlin,13156,Wackenbergstraße,61,,52.586468,13.4144149
DE,Berlin,,Berlin,13156,Wackenbergstraße,62,,52.5861558,13.4148879
DE,Berlin,,Berlin,13156,Wackenbergstraße,63,,52.5866102,13.4147259
DE,Berlin,,Berlin,13156,Wackenbergstraße,64,,52.5862257,13.4151178
DE,Berlin,,Berlin,13156,Wackenbergstraße,65,,52.5869547,13.4164474
DE,Berlin,,Berlin,13156,Wackenbergstraße,66,,52.5863018,13.415342
DE,Berlin,,Berlin,13156,Wackenbergstraße,68,,52.5860346,13.416143
DE,Berlin,,Berlin,13156,Wackenbergstraße,70,,52.5866038,13.416421
DE,Berlin,,Berlin,13156,Wackenbergstraße,75,,52.5871092,13.4171792
DE,Berlin,,Berlin,13156,Wackenbergstraße,76,,52.5868328,13.4170072
DE,Berlin,,Berlin,13156,Wackenbergstraße,78,,52.5869937,13.417669
DE,Berlin,,Berlin,13156,Wackenbergstraße,79,,52.5878787,13.4173981
DE,Berlin,,Berlin,13156,Wackenbergstraße,81,,52.5875981,13.4181643
DE,Berlin,,Berlin,13156,Wackenbergstraße,84,88,52.5872406,13.4185354
DE,Berlin,,Berlin,13156,Wackenbergstraße,90,,52.5874072,13.4190436
DE,Berlin,,Berlin,13156,Wackenbergstraße,92,,52.5875406,13.4194748
DE,Berlin,,Berlin,13156,Wackenbergstraße,95,,52.5880209,13.4196941
DE,Berlin,,Berlin,13156,Wackenbergstraße,96,,52.5877041,13.419977
DE,Berlin,,Berlin,13156,Wackenbergstraße,98,,52.5877769,13.420217
DE,Berlin,,Berlin,13156,Wackenbergstraße,100,A,52.5878631,13.4204589
DE,Berlin,,Berlin,13156,Wackenbergstraße,101,,52.5884314,13.4210229
DE,Berlin,,Berlin,13156,Wackenbergstraße,102,A,52.5879354,13.4206867
DE,Berlin,,Berlin,13156,Wackenbergstraße,104,A,52.5880283,13.4209871
DE,Berlin,,Berlin,13156,Wackenbergstraße,106,A,52.5880976,13.4212164
DE,Berlin,,Berlin,13156,Wackenbergstraße,108,A,52.5881652,13.4214538
DE,Berlin,,Berlin,13156,Wackenbergstraße,109,,52.5885561,13.4217635
DE,Berlin,,Berlin,13156,Wackenbergstraße,111,,52.5887872,13.421859
DE,Berlin,,Berlin,13156,Wackenbergstraße,112,,52.5886698,13.4231091
DE,Berlin,,Berlin,13156,Wackenbergstraße,113,,52.5886806,13.4222027
DE,Berlin,,Berlin,13156,Wackenbergstraße,115,A,52.5888179,13.4223462
DE,Berlin,,Berlin,13156,Wackenbergstraße,117,A;B,52.5888148,13.4226114
DE,Berlin,,Berlin,13156,Wackenbergstraße,119,A;B,52.5888869,13.422822
DE,Berlin,,Berlin,13156,Waldemarstraße,1,,52.5854775,13.4091946
DE,Berlin,,Berlin,13156,Waldemarstraße,2,,52.5857979,13.4094588
DE,Berlin,,Berlin,13156,Waldemarstraße,3,,52.5856594,13.4090857
DE,Berlin,,Berlin,13156,Waldemarstraße,5,,52.5857525,13.4090268
DE,Berlin,,Berlin,13156,Waldemarstraße,6,,52.5859111,13.4093887
DE,Berlin,,Berlin,13156,Waldemarstraße,7,,52.5859332,13.4089179
DE,Berlin,,Berlin,13156,Waldemarstraße,8,,52.5861236,13.4092607
DE,Berlin,,Berlin,13156,Waldemarstraße,9,,52.5860194,13.4088726
DE,Berlin,,Berlin,13156,Waldemarstraße,11,,52.5861811,13.4087682
DE,Berlin,,Berlin,13156,Waldemarstraße,12,,52.5862161,13.409201
DE,Berlin,,Berlin,13156,Waldemarstraße,13,,52.5862342,13.4082001
DE,Berlin,,Berlin,13156,Waldemarstraße,14,A,52.5864074,13.4090829
DE,Berlin,,Berlin,13156,Waldemarstraße,15,,52.5864673,13.4085813
DE,Berlin,,Berlin,13156,Waldemarstraße,16,A,52.5865198,13.409015
DE,Berlin,,Berlin,13156,Waldemarstraße,18,,52.5867366,13.4088795
DE,Berlin,,Berlin,13156,Waldemarstraße,21,,52.5873179,13.408035
DE,Berlin,,Berlin,13156,Waldemarstraße,22,,52.5873653,13.4084571
DE,Berlin,,Berlin,13156,Waldemarstraße,23,,52.5875076,13.4080313
DE,Berlin,,Berlin,13156,Waldemarstraße,24,A;B,52.587636,13.4090768
DE,Berlin,,Berlin,13156,Waldemarstraße,25,,52.5876154,13.4078371
DE,Berlin,,Berlin,13156,Waldemarstraße,26,,52.5877057,13.4083218
