from_postcode,to_postcode,distance,duration
1050,1100,898,1
1051,1100,909,1
1052,1100,1502,3
1053,1100,1144,2
1053,1408,1100,2
1054,1100,1569,3
1055,1100,1561,3
1056,1100,1413,3
1057,1100,1147,2
1058,1100,1276,2
1059,1100,1175,2
1060,1100,1557,3
1061,1100,1415,2
1062,1100,1384,2
1063,1100,1290,2
1064,1100,1455,3
1065,1100,1713,3
1066,1100,1414,2
1067,1100,1452,3
1068,1100,1465,3
1068,1104,1100,2
1069,1100,1376,2
1070,1100,1371,3
1071,1100,1342,2
1072,1100,1727,3
1073,1100,1602,3
1074,1100,1643,3
1101,1100,1299,2
1102,1100,1356,2
1103,1100,1441,3
1104,1100,1143,2
1104,1068,1100,2
1105,1100,1453,3
1106,1100,1463,3
1107,1100,1335,2
1110,1100,1253,2
1111,1100,1354,2
1112,1100,1608,3
1113,1100,1548,3
1114,1100,1626,3
1115,1100,1679,3
1116,1100,1746,3
1117,1319,1100,2
1117,1100,1729,3
1118,1100,1631,3
1119,1100,1665,3
1120,1364,1100,2
1120,1100,1551,3
1121,1100,1490,3
1122,1100,1641,3
1123,1100,1589,3
1124,1100,1904,3
1125,1100,1661,3
1126,1100,2015,4
1127,1100,1941,4
1128,1100,2071,4
1129,1100,1843,3
1130,1162,1100,2
1130,1100,1823,3
1131,1100,1801,3
1150,1100,2771,6
1151,1100,2821,6
1152,1100,2750,5
1153,1100,2828,6
1154,1100,2668,5
1155,1100,2647,5
1156,1100,2631,5
1157,1100,2634,5
1158,1100,1416,2
1159,1100,2589,5
1160,1100,2899,6
1161,1100,1612,3
1162,1130,1100,2
1162,1100,2495,5
1164,1100,1455,3
1165,1100,2331,4
1166,1361,1100,2
1166,1100,2386,4
1167,1100,2281,4
1168,1100,2345,4
1169,1100,2662,5
1170,1100,2638,5
1171,1355,1100,2
1171,1100,2236,4
1172,1553,1100,2
1172,1100,2542,5
1173,1553,1100,2
1173,1100,2542,5
1174,1100,1904,3
1175,1100,1904,3
1200,1100,781,1
1201,1100,1583,4
1202,1100,839,2
1203,1100,1034,2
1204,1100,1499,3
1205,1100,1499,3
1206,1100,1530,3
1207,1100,2792,5
1208,1100,1380,2
1209,1100,1541,3
