from_postcode,to_postcode,distance,duration
01000,07320,192905,163
01090,07320,154480,139
01100,07320,206965,168
01110,07320,194899,178
01120,07320,130013,120
01130,07320,208934,170
01140,07320,165200,146
01150,07320,170225,155
01160,07320,171797,148
01170,07320,263597,219
01190,07320,211216,176
01200,07320,220605,178
01210,07320,261075,218
01220,07320,260923,218
01230,07320,171650,148
01240,07320,163758,153
01250,07320,187393,162
01260,07320,224730,194
01270,07320,205202,169
01280,07320,254075,207
01290,07320,188111,157
01300,07320,193206,160
01310,07320,193816,163
01320,07320,161507,149
01330,07320,146921,137
01340,07320,198314,169
01350,07320,206428,175
01360,07320,139924,126
01370,07320,203527,171
01380,07320,193862,163
01390,07320,131921,123
01400,07320,169846,154
01410,07320,238051,203
01420,07320,226071,194
01430,07320,199073,165
01440,07320,197961,161
01450,07320,183897,158
01460,07320,194820,161
01470,07320,148466,152
01480,07320,152756,142
01500,07320,169565,147
01510,07320,217671,186
01540,07320,176940,164
01550,07320,236681,195
01560,07320,210811,176
01570,07320,191567,161
01580,07320,203596,169
01590,07320,214108,172
01600,07320,144311,130
01630,07320,249193,204
01640,07320,178241,154
01660,07320,174988,170
01680,07320,157892,165
01700,07320,129120,121
01710,07320,247817,205
01750,07320,180391,152
01800,07320,151860,137
01851,07320,210879,175
01960,07320,167507,157
01990,07320,159162,147
02000,07320,659709,430
02100,07320,695233,452
02110,07320,724007,487
02120,07320,696530,470
02130,07320,643954,430
02140,07320,686005,458
02150,07320,648151,434
02160,07320,628789,412
02170,07320,714152,486
02190,07320,629488,415
02200,07320,650501,437
02210,07320,674440,448
02220,07320,629529,419
02230,07320,710098,469
02240,07320,683664,454
02250,07320,667354,438
02260,07320,700776,478
02270,07320,674912,452
02290,07320,673236,458
02300,07320,697704,461
02310,07320,617269,426
02320,07320,682418,452
02330,07320,591220,427
02340,07320,652017,451
02350,07320,669940,445
02360,07320,670153,460
02370,07320,647658,438
02380,07320,699409,463
02390,07320,688596,461
02400,07320,649651,425
02410,07320,686741,454
02420,07320,710906,468
02430,07320,692577,450
02440,07320,701043,454
02450,07320,708537,481
02460,07320,627235,444
02470,07320,659283,438
02480,07320,713469,471
02490,07320,708357,464
02500,07320,703394,480
