province,municipality,city,nl_sixpp,street,streetnumber,lat,lng,gebruiksdoel,rin,industrial_area
Noord-Holland,Amsterdam,Amsterdam,1000AA,Postbus,,52.36483059432795,52.36483059432795,,,
Noord-Holland,Amsterdam,Amsterdam,1000AB,Postbus,,52.36483059432795,52.36483059432795,,,
Noord-Holland,Amsterdam,Amsterdam,1000AC,Postbus,,52.36483059432795,52.36483059432795,,,
Noord-Holland,Amsterdam,Amsterdam,1000AD,Postbus,,52.36483059432795,52.36483059432795,,,
Noord-Holland,Amsterdam,Amsterdam,1000AE,Postbus,,52.36483059432795,52.36483059432795,,,
Noord-Holland,Amsterdam,Amsterdam,1000AG,Postbus,,52.36483059432795,52.36483059432795,,,
Noord-Holland,Amsterdam,Amsterdam,1000AH,Postbus,,52.36483059432795,52.36483059432795,,,
Noord-Holland,Amsterdam,Amsterdam,1000AJ,Postbus,,52.36483059432795,52.36483059432795,,,
Noord-Holland,Amsterdam,Amsterdam,1000AK,Postbus,,52.36483059432795,52.36483059432795,,,
Noord-Holland,Amsterdam,Amsterdam,1000AL,Postbus,,52.36483059432795,52.36483059432795,,,
Noord-Holland,Amsterdam,Amsterdam,1000AM,Postbus,,52.36483059432795,52.36483059432795,,,
Noord-Holland,Amsterdam,Amsterdam,1000AN,Postbus,,52.36483059432795,52.36483059432795,,,
Noord-Holland,Amsterdam,Amsterdam,1000AP,Postbus,,52.36483059432795,52.36483059432795,,,
Noord-Holland,Amsterdam,Amsterdam,1000AR,Postbus,,52.36483059432795,52.36483059432795,,,
Noord-Holland,Amsterdam,Amsterdam,1000AS,Postbus,,52.36483059432795,52.36483059432795,,,
Noord-Holland,Amsterdam,Amsterdam,1000AT,Postbus,,52.36483059432795,52.36483059432795,,,
Noord-Holland,Amsterdam,Amsterdam,1000AV,Postbus,,52.36483059432795,52.36483059432795,,,
Noord-Holland,Amsterdam,Amsterdam,1000AW,Postbus,,52.36483059432795,52.36483059432795,,,
Noord-Holland,Amsterdam,Amsterdam,1000AX,Postbus,,52.36483059432795,52.36483059432795,,,
Noord-Holland,Amsterdam,Amsterdam,1000AZ,Postbus,,52.36483059432795,52.36483059432795,,,
Noord-Holland,Amsterdam,Amsterdam,1000BA,Postbus,,52.36483059432795,52.36483059432795,,,
Noord-Holland,Amsterdam,Amsterdam,1000BB,Postbus,,52.36483059432795,52.36483059432795,,,
Noord-Holland,Amsterdam,Amsterdam,1000BC,Postbus,,52.36483059432795,52.36483059432795,,,
Noord-Holland,Amsterdam,Amsterdam,1000BD,Postbus,,52.36483059432795,52.36483059432795,,,
Noord-Holland,Amsterdam,Amsterdam,1000BE,Postbus,,52.36483059432795,52.36483059432795,,,
Noord-Holland,Amsterdam,Amsterdam,1000BG,Postbus,,52.36483059432795,52.36483059432795,,,
Noord-Holland,Amsterdam,Amsterdam,1000BH,Postbus,,52.36483059432795,52.36483059432795,,,
Noord-Holland,Amsterdam,Amsterdam,1000BJ,Postbus,,52.36483059432795,52.36483059432795,,,
Noord-Holland,Amsterdam,Amsterdam,1000BK,Postbus,,52.36483059432795,52.36483059432795,,,
Noord-Holland,Amsterdam,Amsterdam,1000BL,Postbus,,52.36483059432795,52.36483059432795,,,
Noord-Holland,Amsterdam,Amsterdam,1000BM,Postbus,,52.36483059432795,52.36483059432795,,,
Noord-Holland,Amsterdam,Amsterdam,1000BN,Postbus,,52.36483059432795,52.36483059432795,,,
Noord-Holland,Amsterdam,Amsterdam,1000BP,Postbus,,52.36483059432795,52.36483059432795,,,
Noord-Holland,Amsterdam,Amsterdam,1000BR,Postbus,,52.36483059432795,52.36483059432795,,,
Noord-Holland,Amsterdam,Amsterdam,1000BS,Postbus,,52.36483059432795,52.36483059432795,,,
Noord-Holland,Amsterdam,Amsterdam,1000BT,Postbus,,52.36483059432795,52.36483059432795,,,
Noord-Holland,Amsterdam,Amsterdam,1000BV,Postbus,,52.36483059432795,52.36483059432795,,,
Noord-Holland,Amsterdam,Amsterdam,1000BW,Postbus,,52.36483059432795,52.36483059432795,,,
Noord-Holland,Amsterdam,Amsterdam,1000BX,Postbus,,52.36483059432795,52.36483059432795,,,
Noord-Holland,Amsterdam,Amsterdam,1000BZ,Postbus,,52.36483059432795,52.36483059432795,,,
Noord-Holland,Amsterdam,Amsterdam,1000CA,Postbus,,52.36483059432795,52.36483059432795,,,
Noord-Holland,Amsterdam,Amsterdam,1000CB,Postbus,,52.36483059432795,52.36483059432795,,,
Noord-Holland,Amsterdam,Amsterdam,1000CC,Postbus,,52.36483059432795,52.36483059432795,,,
Noord-Holland,Amsterdam,Amsterdam,1000CD,Postbus,,52.36483059432795,52.36483059432795,,,
Noord-Holland,Amsterdam,Amsterdam,1000CE,Postbus,,52.36483059432795,52.36483059432795,,,
Noord-Holland,Amsterdam,Amsterdam,1000CG,Postbus,,52.36483059432795,52.36483059432795,,,
Noord-Holland,Amsterdam,Amsterdam,1000CH,Postbus,,52.36483059432795,52.36483059432795,,,
Noord-Holland,Amsterdam,Amsterdam,1000CJ,Postbus,,52.36483059432795,52.36483059432795,,,
Noord-Holland,Amsterdam,Amsterdam,1000CK,Postbus,,52.36483059432795,52.36483059432795,,,
Noord-Holland,Amsterdam,Amsterdam,1000CL,Postbus,,52.36483059432795,52.36483059432795,,,
Noord-Holland,Amsterdam,Amsterdam,1000CM,Postbus,,52.36483059432795,52.36483059432795,,,
Noord-Holland,Amsterdam,Amsterdam,1000CN,Postbus,,52.36483059432795,52.36483059432795,,,
Noord-Holland,Amsterdam,Amsterdam,1000CP,Postbus,,52.36483059432795,52.36483059432795,,,
Noord-Holland,Amsterdam,Amsterdam,1000CR,Postbus,,52.36483059432795,52.36483059432795,,,
Noord-Holland,Amsterdam,Amsterdam,1000CS,Postbus,,52.36483059432795,52.36483059432795,,,
Noord-Holland,Amsterdam,Amsterdam,1000CT,Postbus,,52.36483059432795,52.36483059432795,,,
Noord-Holland,Amsterdam,Amsterdam,1000CV,Postbus,,52.36483059432795,52.36483059432795,,,
Noord-Holland,Amsterdam,Amsterdam,1000CW,Postbus,,52.36483059432795,52.36483059432795,,,
Noord-Holland,Amsterdam,Amsterdam,1000CX,Postbus,,52.36483059432795,52.36483059432795,,,
Noord-Holland,Amsterdam,Amsterdam,1000CZ,Postbus,,52.36483059432795,52.36483059432795,,,
Noord-Holland,Amsterdam,Amsterdam,1000DB,Postbus,,52.36483059432795,52.36483059432795,,,
