country,region,canton,district,city,lat,lng
CH,Zürich,Zürich,Affoltern,Bonstetten,47.31973839721944,8.46269455219145
CH,Zürich,Zürich,Affoltern,Hedingen,47.30171540507246,8.44921913221341
CH,Zürich,Zürich,Affoltern,Knonau,47.227039333326,8.4597326496569
CH,Zürich,Zürich,Affoltern,Maschwanden,47.23361823223598,8.42925946316121
CH,Zürich,Zürich,Affoltern,Mettmenstetten,47.24944404834231,8.46126012706456
CH,Zürich,Zürich,Affoltern,Obfelden,47.26226203125128,8.42274696996985
CH,Zürich,Zürich,Affoltern,Ottenbach,47.28195554348269,8.4071710664141
CH,Zürich,Zürich,Affoltern,Rifferswil,47.24597670686772,8.49849756076238
CH,Zürich,Zürich,Affoltern,Stallikon,47.32160995357619,8.49424241813216
CH,Zürich,Zürich,Andelfingen,Adlikon,47.51931801877322,8.58604703323606
CH,Zürich,Zürich,Andelfingen,Andelfingen,47.59406292380306,8.6703333055735
CH,Zürich,Zürich,Andelfingen,Benken,47.44147037170656,8.8112494787589
CH,Zürich,Zürich,Andelfingen,Dachsen,47.66296326830328,8.62107358040127
CH,Zürich,Zürich,Andelfingen,Dorf,47.57076383748904,8.64926120294481
CH,Zürich,Zürich,Andelfingen,Feuerthalen,47.69017791230688,8.64507099807054
CH,Zürich,Zürich,Andelfingen,Flaach,47.58403248452898,8.60823787672674
CH,Zürich,Zürich,Andelfingen,Flurlingen,47.6847586856837,8.63277009243826
CH,Zürich,Zürich,Andelfingen,Henggart,47.56430122185738,8.68295901419985
CH,Zürich,Zürich,Andelfingen,Humlikon,47.57614117503763,8.67136618519719
CH,Zürich,Zürich,Andelfingen,Kleinandelfingen,47.60524596583145,8.68472849030186
CH,Zürich,Zürich,Andelfingen,Marthalen,47.62371164006913,8.6452646117312
CH,Zürich,Zürich,Andelfingen,Oberstammheim,47.62550330773384,8.80076219783335
CH,Zürich,Zürich,Andelfingen,Ossingen,47.61110708158805,8.72350484119953
CH,Zürich,Zürich,Andelfingen,Rheinau,47.63059022993379,8.60989871571117
CH,Zürich,Zürich,Andelfingen,Truttikon,47.63201784872584,8.72936006585773
CH,Zürich,Zürich,Andelfingen,Trüllikon,47.63643015621575,8.69465034698201
CH,Zürich,Zürich,Andelfingen,Unterstammheim,47.64448911880045,8.78972117757141
CH,Zürich,Zürich,Andelfingen,Volken,47.57626424671694,8.62868702841703
CH,Zürich,Zürich,Andelfingen,Waltalingen,47.62102600807782,8.77153241716295
CH,Zürich,Zürich,Bülach,Bachenbülach,47.50292321472367,8.54527259730521
CH,Zürich,Zürich,Bülach,Bassersdorf,47.44247005822692,8.62729056139267
