country,postcode,city,lat,lng
LU,1111,Luxembourg,49.60102000000000,6.11657000000000
LU,1112,Luxembourg,49.59758000000000,6.12124000000000
LU,1113,Luxembourg,49.61608000000000,6.17438000000000
LU,1114,Luxembourg,49.61545000000000,6.12383000000000
LU,1115,Luxembourg,49.62634000000000,6.15037000000000
LU,1116,Luxembourg,49.60550000000000,6.11612000000000
LU,1117,Luxembourg,49.60743000000000,6.11822000000000
LU,1118,Luxembourg,49.61171000000000,6.12687000000000
LU,1119,Luxembourg,49.62150000000000,6.16176000000000
LU,1120,Luxembourg,49.59374000000000,6.11938000000000
LU,1121,Luxembourg,49.61592000000000,6.16571000000000
LU,1122,Luxembourg,49.59668000000000,6.13100000000000
LU,1123,Luxembourg,49.61264000000000,6.14047000000000
LU,1124,Luxembourg,49.61468000000000,6.13330000000000
LU,1125,Luxembourg,49.61357000000000,6.12539000000000
LU,1126,Luxembourg,49.61158000000000,6.10740000000000
LU,1127,Luxembourg,49.62417000000000,6.11925000000000
LU,1128,Luxembourg,49.62033000000000,6.10358000000000
LU,1129,Luxembourg,49.64876000000000,6.13696000000000
LU,1130,Luxembourg,49.60263000000000,6.12775000000000
LU,1131,Luxembourg,49.58483000000000,6.09936000000000
LU,1132,Luxembourg,49.59648000000000,6.14855000000000
LU,1133,Luxembourg,49.59720000000000,6.13609000000000
LU,1134,Luxembourg,49.60975000000000,6.10977000000000
LU,1135,Luxembourg,49.61160000000000,6.11214000000000
LU,1136,Luxembourg,49.61103000000000,6.12949000000000
LU,1138,Luxembourg,49.61333000000000,6.10657000000000
LU,1139,Luxembourg,49.63311000000000,6.11751000000000
LU,1140,Luxembourg,49.61431000000000,6.11351000000000
LU,1141,Luxembourg,49.59547000000000,6.10862000000000
LU,1142,Luxembourg,49.60853000000000,6.12113000000000
LU,1143,Luxembourg,49.60806000000000,6.10716000000000
LU,1144,Luxembourg,49.60975000000000,6.13025000000000
LU,1145,Luxembourg,49.60967000000000,6.09790000000000
LU,1146,Luxembourg,49.59018000000000,6.10288000000000
LU,1147,Luxembourg,49.62627000000000,6.11798000000000
LU,1148,Luxembourg,49.61793000000000,6.12162000000000
LU,1149,Luxembourg,49.64023000000000,6.11714000000000
LU,1150,Luxembourg,49.61587000000000,6.10238000000000
LU,1151,Luxembourg,49.62017000000000,6.17163000000000
LU,1152,Luxembourg,49.62097000000000,6.17600000000000
LU,1153,Luxembourg,,
LU,1159,Luxembourg,49.63171000000000,6.16162000000000
LU,1160,Luxembourg,49.60514000000000,6.13626000000000
LU,1161,Luxembourg,49.63924000000000,6.13758000000000
LU,1208,Luxembourg,49.62453000000000,6.13719000000000
LU,1210,Luxembourg;Strassen,49.61889000000000,6.09943000000000
LU,1211,Luxembourg,49.59898000000000,6.14586000000000
LU,1212,Luxembourg,49.61326000000000,6.12822000000000
LU,1213,Luxembourg,49.59191000000000,6.12850000000000
LU,1214,Luxembourg,49.59571000000000,6.11648000000000
LU,1215,Luxembourg,49.60268000000000,6.09737000000000
LU,1217,Luxembourg,49.64630000000000,6.13033000000000
LU,1218,Luxembourg,49.59800000000000,6.12035000000000
LU,1219,Luxembourg,49.61303000000000,6.12900000000000
LU,1220,Luxembourg,49.64274000000000,6.13034000000000
LU,1221,Luxembourg,49.64126000000000,6.13055000000000
LU,1222,Luxembourg,49.61173000000000,6.12732000000000
LU,1224,Luxembourg,49.59143000000000,6.11809000000000
LU,1225,Luxembourg,49.60430000000000,6.10075000000000
LU,1226,Luxembourg,49.62457000000000,6.12014000000000
LU,1227,Luxembourg,49.62269000000000,6.12805000000000
LU,1229,Luxembourg,49.60360000000000,6.13506000000000
LU,1230,Luxembourg,49.60557000000000,6.10813000000000
LU,1233,Luxembourg,49.61077000000000,6.11689000000000
LU,1234,Luxembourg,49.59568000000000,6.14075000000000
LU,1235,Luxembourg,49.58020000000000,6.11712000000000
LU,1236,Luxembourg,49.59148000000000,6.11989000000000
LU,1237,Luxembourg,49.62628000000000,6.13374000000000
LU,1238,Luxembourg,49.60858000000000,6.13652000000000
LU,1240,Luxembourg,49.63017000000000,6.17324000000000
LU,1241,Luxembourg,49.59895000000000,6.14095000000000
LU,1242,Luxembourg,49.62002000000000,6.15499000000000
LU,1243,Luxembourg,49.60137000000000,6.14014000000000
LU,1244,Luxembourg,49.61713000000000,6.11446000000000
LU,1246,Luxembourg,49.62832000000000,6.16177000000000
LU,1247,Luxembourg,49.61154000000000,6.13302000000000
LU,1248,Luxembourg,49.59897000000000,6.11050000000000
LU,1249,Luxembourg,49.60383000000000,6.13223000000000
LU,1250,Luxembourg,49.62286000000000,6.12283000000000
LU,1251,Luxembourg,49.61993000000000,6.12470000000000
LU,1252,Luxembourg,49.61829000000000,6.11768000000000
LU,1253,Luxembourg,49.60496000000000,6.08552000000000
LU,1254,Luxembourg,49.60402000000000,6.10923000000000
LU,1255,Luxembourg,49.60596000000000,6.11408000000000
LU,1256,Luxembourg,49.59412000000000,6.14789000000000
LU,1257,Luxembourg,49.61967000000000,6.10065000000000
LU,1258,Luxembourg,49.61206000000000,6.11711000000000
LU,1260,Luxembourg,49.60135000000000,6.13598000000000
LU,1261,Luxembourg,49.59795000000000,6.13790000000000
LU,1262,Luxembourg,49.62443000000000,6.16299000000000
LU,1263,Luxembourg,49.58956000000000,6.12582000000000
LU,1264,Luxembourg,49.63029000000000,6.11294000000000
LU,1265,Luxembourg,49.60466000000000,6.10606000000000
LU,1266,Luxembourg,49.62259000000000,6.17072000000000
LU,1267,Luxembourg,49.61866000000000,6.16470000000000
LU,1268,Luxembourg,49.61815000000000,6.16733000000000
LU,1269,Luxembourg,49.61936000000000,6.15176000000000
LU,1270,Luxembourg,49.60012000000000,6.09420000000000
LU,1271,Luxembourg,49.60715000000000,6.15743000000000
