country,region,canton,district,city,street,postcode,streetnumber,streetnumber_additions,lat,lng
CH,Zürich,Zürich,Affoltern,Bonstetten,Alte Sennhütte,8906,1,,47.31252841554206,8.46929226918792
CH,Zürich,Zürich,Affoltern,Bonstetten,Alte Stationsstrasse,8906,1,,47.31252841554206,8.46929226918792
CH,Zürich,Zürich,Affoltern,Bonstetten,Alte Stationsstrasse,8906,10,,47.31252841554206,8.46929226918792
CH,Zürich,Zürich,Affoltern,Bonstetten,Alte Stationsstrasse,8906,11,;a,47.31252841554206,8.46929226918792
CH,Zürich,Zürich,Affoltern,Bonstetten,Alte Stationsstrasse,8906,12,a;b;c,47.31252841554206,8.46929226918792
CH,Zürich,Zürich,Affoltern,Bonstetten,Alte Stationsstrasse,8906,14,,47.31252841554206,8.46929226918792
CH,Zürich,Zürich,Affoltern,Bonstetten,Alte Stationsstrasse,8906,16,,47.31252841554206,8.46929226918792
CH,Zürich,Zürich,Affoltern,Bonstetten,Alte Stationsstrasse,8906,4,,47.31252841554206,8.46929226918792
CH,Zürich,Zürich,Affoltern,Bonstetten,Alte Stationsstrasse,8906,5,,47.31252841554206,8.46929226918792
CH,Zürich,Zürich,Affoltern,Bonstetten,Alte Stationsstrasse,8906,6,,47.31252841554206,8.46929226918792
CH,Zürich,Zürich,Affoltern,Bonstetten,Alte Stationsstrasse,8906,7,,47.31252841554206,8.46929226918792
CH,Zürich,Zürich,Affoltern,Bonstetten,Alte Stationsstrasse,8906,8,,47.31252841554206,8.46929226918792
CH,Zürich,Zürich,Affoltern,Bonstetten,Alte Stationsstrasse,8906,9,,47.31252841554206,8.46929226918792
CH,Zürich,Zürich,Affoltern,Bonstetten,Am Isenbach,8906,1,,47.31252841554206,8.46929226918792
CH,Zürich,Zürich,Affoltern,Bonstetten,Am Isenbach,8906,10,,47.31252841554206,8.46929226918792
CH,Zürich,Zürich,Affoltern,Bonstetten,Am Isenbach,8906,11,,47.31252841554206,8.46929226918792
CH,Zürich,Zürich,Affoltern,Bonstetten,Am Isenbach,8906,13,,47.31252841554206,8.46929226918792
CH,Zürich,Zürich,Affoltern,Bonstetten,Am Isenbach,8906,15,,47.31252841554206,8.46929226918792
CH,Zürich,Zürich,Affoltern,Bonstetten,Am Isenbach,8906,17,,47.31252841554206,8.46929226918792
CH,Zürich,Zürich,Affoltern,Bonstetten,Am Isenbach,8906,19,,47.31252841554206,8.46929226918792
CH,Zürich,Zürich,Affoltern,Bonstetten,Am Isenbach,8906,3,,47.31252841554206,8.46929226918792
CH,Zürich,Zürich,Affoltern,Bonstetten,Am Isenbach,8906,5,,47.31252841554206,8.46929226918792
CH,Zürich,Zürich,Affoltern,Bonstetten,Am Isenbach,8906,7,,47.31252841554206,8.46929226918792
CH,Zürich,Zürich,Affoltern,Bonstetten,Am Isenbach,8906,8,,47.31252841554206,8.46929226918792
CH,Zürich,Zürich,Affoltern,Bonstetten,Am Isenbach,8906,9,,47.31252841554206,8.46929226918792
CH,Zürich,Zürich,Affoltern,Bonstetten,Am Lochenweiher,8906,14,,47.31252841554206,8.46929226918792
CH,Zürich,Zürich,Affoltern,Bonstetten,Am Lochenweiher,8906,15,,47.31252841554206,8.46929226918792
CH,Zürich,Zürich,Affoltern,Bonstetten,Am Lochenweiher,8906,16,,47.31252841554206,8.46929226918792
CH,Zürich,Zürich,Affoltern,Bonstetten,Am Lochenweiher,8906,17,,47.31252841554206,8.46929226918792
CH,Zürich,Zürich,Affoltern,Bonstetten,Am Lochenweiher,8906,18,,47.31252841554206,8.46929226918792
CH,Zürich,Zürich,Affoltern,Bonstetten,Am Lochenweiher,8906,19,,47.31252841554206,8.46929226918792
CH,Zürich,Zürich,Affoltern,Bonstetten,Am Rainli,8906,1,,47.31252841554206,8.46929226918792
CH,Zürich,Zürich,Affoltern,Bonstetten,Am Rainli,8906,2,,47.31252841554206,8.46929226918792
CH,Zürich,Zürich,Affoltern,Bonstetten,Am Rainli,8906,3,,47.31252841554206,8.46929226918792
CH,Zürich,Zürich,Affoltern,Bonstetten,Am Rainli,8906,4,,47.31252841554206,8.46929226918792
CH,Zürich,Zürich,Affoltern,Bonstetten,Am Rainli,8906,5,,47.31252841554206,8.46929226918792
CH,Zürich,Zürich,Affoltern,Bonstetten,Am Rainli,8906,6,,47.31252841554206,8.46929226918792
CH,Zürich,Zürich,Affoltern,Bonstetten,Am Rainli,8906,8,,47.31252841554206,8.46929226918792
CH,Zürich,Zürich,Affoltern,Bonstetten,Am Rainli,8906,9,,47.31252841554206,8.46929226918792
CH,Zürich,Zürich,Affoltern,Bonstetten,Am Schachenbach,8906,1,,47.31252841554206,8.46929226918792
CH,Zürich,Zürich,Affoltern,Bonstetten,Am Schachenbach,8906,2,,47.31252841554206,8.46929226918792
CH,Zürich,Zürich,Affoltern,Bonstetten,Am Schachenbach,8906,3,a;b,47.31252841554206,8.46929226918792
