from_postcode,to_postcode,distance,duration
1010,2100,19921,25
1010,4113,210009,152
1010,4181,210079,151
1020,2100,19121,20
1030,2100,22505,27
1030,4681,232100,150
1040,2100,22455,28
1040,4701,210027,139
1050,2100,23213,30
1050,4650,210039,138
1060,2100,22419,28
1070,2100,20868,26
1080,2100,19907,23
1090,2100,17968,20
1090,6162,521005,387
1090,8755,210065,143
1100,2100,28358,29
1100,4294,210058,153
1100,8761,210037,135
1110,2100,27479,31
1110,4732,221004,158
1120,2100,25334,32
1130,2100,27753,37
1130,4692,221005,145
1130,8503,210031,137
1140,2100,27532,36
1140,4681,221003,134
1150,2100,22207,26
1150,4694,221000,142
1160,2100,21651,26
1170,2100,22082,26
1180,2100,19263,23
1180,4190,210065,147
1180,4654,210033,141
1190,2100,18198,21
1190,3922,142100,109
1190,4113,210025,152
1190,4181,210096,151
1200,2100,16178,18
1200,4671,221009,150
1210,2100,16062,17
1210,4612,210040,147
1220,2100,25466,27
1230,2100,36305,37
1230,4210,202100,130
1300,2100,37260,33
1300,8680,112100,76
2000,2100,13493,14
2002,2100,22115,28
2002,8924,210047,157
2003,2100,11866,16
2003,3001,42100,47
2004,2100,17878,21
2004,4462,210039,151
2011,2100,21317,17
2013,2100,30291,25
2014,2100,33207,28
2020,2100,38676,32
2022,2100,49604,41
2022,4615,210051,145
2022,8654,210085,156
2023,2100,49364,43
2023,4644,242100,169
2024,2100,55365,50
2024,5442,321009,238
2031,2100,46187,41
2032,2100,33264,40
2033,2100,38697,45
2033,4611,221000,153
2033,6416,582100,434
2033,7534,210082,158
2034,2100,41901,49
2034,5224,321002,227
2034,8274,210037,157
2041,2100,47889,39
2041,5561,392100,254
2042,2100,49666,41
2051,2100,59087,47
2051,4594,210050,159
2052,2100,57280,47
2053,2100,55023,43
2053,8931,210019,167
2054,2100,57014,47
2054,7532,210011,149
2061,2100,57586,53
2061,4460,210006,165
2062,2100,61339,57
2062,4493,210038,155
2062,8644,210064,155
2063,2100,46876,55
2063,4020,210091,152
2064,2100,51432,56
2064,4224,210028,162
2070,2100,65055,55
2070,3051,82100,76
2073,2100,65424,57
2073,8663,210021,156
2074,2100,64470,53
2081,2100,72589,63
2081,4060,210080,160
