bundesland,landkreis,amt,municipality,settlement,street,lat,lng
Berlin,,,Berlin,Berlin,Glockenblumenweg,52.43295,13.48048
Berlin,,,Berlin,Berlin,Am Ritterholz,52.46291,13.13979
Berlin,,,Berlin,Berlin,Stendaler Straße,52.54134,13.60374
Berlin,,,Berlin,Berlin,Pestalozzistraße,52.57202,13.40445
Berlin,,,Berlin,Berlin,Dirschauer Straße,52.50838,13.45751
Berlin,,,Berlin,Berlin,Aubertstraße,52.60953,13.41819
Berlin,,,Berlin,Berlin,Klützer Straße,52.57084,13.51575
Berlin,,,Berlin,Berlin,Krampnitzer Weg,52.45312,13.12685
Berlin,,,Berlin,Berlin,Potsdamer Platz,52.50876,13.3773
Berlin,,,Berlin,Berlin,Thurandtweg,52.51849,13.53164
Berlin,,,Berlin,Berlin,Nibelungenring,52.51584,13.50803
Berlin,,,Berlin,Berlin,Straße 182,52.59075,13.42348
Berlin,,,Berlin,Berlin,Totilastraße,52.45641,13.37234
Berlin,,,Berlin,Berlin,Mascha-Kaléko-Weg,52.45849,13.1559
Berlin,,,Berlin,Berlin,Buschkrugallee,52.45344,13.45026
Berlin,,,Berlin,Berlin,Am Birkenwerder,52.48719,13.56991
Berlin,,,Berlin,Berlin,Am Igelgrund,52.59012,13.38758
Berlin,,,Berlin,Berlin,Oststraße,52.56321,13.32401
Berlin,,,Berlin,Berlin,Gäßnerweg,52.46322,13.37509
Berlin,,,Berlin,Berlin,Christoph-Kolumbus-Straße,52.46835,13.162
Berlin,,,Berlin,Berlin,Andreasstraße,52.51478,13.43199
Berlin,,,Berlin,Berlin,Harbertssteg,52.53717,13.54792
Berlin,,,Berlin,Berlin,Dreherweg,52.42044,13.48783
Berlin,,,Berlin,Berlin,Spinolastraße,52.61298,13.47386
Berlin,,,Berlin,Berlin,Waetzoldtstraße,52.45365,13.31413
Berlin,,,Berlin,Berlin,Hermelinweg,52.52841,13.6276
Berlin,,,Berlin,Berlin,Eckertstraße,52.51915,13.45074
Berlin,,,Berlin,Berlin,Dornacher Straße,52.49397,13.55838
Berlin,,,Berlin,Berlin,Dranweg,52.64458,13.50349
Berlin,,,Berlin,Berlin,Kernerstraße,52.61084,13.46148
Berlin,,,Berlin,Berlin,Am Lustgarten,52.51879,13.40094
Berlin,,,Berlin,Berlin,Händelstraße,52.51227,13.62914
Berlin,,,Berlin,Berlin,Allee der Kosmonauten,52.52375,13.5119
Berlin,,,Berlin,Berlin,Zitronenfalterweg,52.5032,13.5703
Berlin,,,Berlin,Berlin,Boviststraße,52.38875,13.56317
Berlin,,,Berlin,Berlin,Sudauer Straße,52.64161,13.50912
Berlin,,,Berlin,Berlin,Soltauer Straße,52.57912,13.30537
Berlin,,,Berlin,Berlin,Neudammer Straße,52.49274,13.61144
Berlin,,,Berlin,Berlin,Mittelweg,52.4747,13.43561
Berlin,,,Berlin,Berlin,Rägeliner Straße,52.49771,13.54481
Berlin,,,Berlin,Berlin,Gallwitzallee,52.43219,13.34681
Berlin,,,Berlin,Berlin,Marienburger Allee,52.50413,13.26171
Berlin,,,Berlin,Berlin,Straße V,52.55419,13.24638
Berlin,,,Berlin,Berlin,Waschbärweg,52.51692,13.63783
Berlin,,,Berlin,Berlin,Fehrbelliner Platz,52.49038,13.31373
Berlin,,,Berlin,Berlin,Hellersdorfer Straße,52.56805,13.54235
Berlin,,,Berlin,Berlin,Spekteweg,52.54433,13.19188
Berlin,,,Berlin,Berlin,Nitzwalder Straße,52.47703,13.5648
Berlin,,,Berlin,Berlin,Arminiusstraße,52.52777,13.33848
Berlin,,,Berlin,Berlin,Werner-Kube-Straße,52.53521,13.44239
Berlin,,,Berlin,Berlin,Augsburger Straße,52.5018,13.3341
