country,region_nl,region_fr,province_nl,province_fr,municipality_nl,municipality_fr,be_fourpp,lat,lng,city_nl,city_fr,region_de,province_de,municipality_de,region,province,municipality,city,city_de
BE,Brussel,Bruxelles,Brussel,Bruxelles,Brussel,Bruxelles,1000,50.84561000000000,4.35884000000000,Brussel,Bruxelles,Brüssel,Brüssel,Brüssel,Brussel,Brussel,Brussel,Brussel,Brüssel
BE,Brussel,Bruxelles,Brussel,Bruxelles,Sint-Joost-ten-Node,Saint-Josse-ten-Noode,1006,50.85162000000000,4.36955000000000,Sint-Joost-ten-Node,Saint-Josse-ten-Noode,Brüssel,Brüssel,Saint-Josse-ten-Noode,Brussel,Brussel,Sint-Joost-ten-Node,Sint-Joost-ten-Node,Saint-Josse-ten-Noode
BE,Brussel,Bruxelles,Brussel,Bruxelles,Brussel,Bruxelles,1007,50.84691000000000,4.36753000000000,Brussel,Bruxelles,Brüssel,Brüssel,Brüssel,Brussel,Brussel,Brussel,Brussel,Brüssel
BE,Brussel,Bruxelles,Brussel,Bruxelles,Brussel,Bruxelles,1010,50.85305000000000,4.36346000000000,Brussel,Bruxelles,Brüssel,Brüssel,Brüssel,Brussel,Brussel,Brussel,Brussel,Brüssel
BE,Brussel,Bruxelles,Brussel,Bruxelles,Sint-Joost-ten-Node,Saint-Josse-ten-Noode,1011,50.84969000000000,4.37320000000000,Sint-Joost-ten-Node,Saint-Josse-ten-Noode,Brüssel,Brüssel,Saint-Josse-ten-Noode,Brussel,Brussel,Sint-Joost-ten-Node,Sint-Joost-ten-Node,Saint-Josse-ten-Noode
BE,Brussel,Bruxelles,Brussel,Bruxelles,Brussel,Bruxelles,1012,50.84675000000000,4.36368000000000,Brussel,Bruxelles,Brüssel,Brüssel,Brüssel,Brussel,Brussel,Brussel,Brussel,Brüssel
BE,Brussel,Bruxelles,Brussel,Bruxelles,Brussel,Bruxelles,1020,50.88459000000000,4.34812000000000,Brussel;Laken,Bruxelles;Laeken,Brüssel,Brüssel,Brüssel,Brussel,Brussel,Brussel,Brussel;Laeken,Brüssel;
BE,Brussel,Bruxelles,Brussel,Bruxelles,Brussel;Schaarbeek,Bruxelles;Schaerbeek,1030,50.86266000000000,4.38274000000000,Brussel;Schaarbeek,Bruxelles;Schaerbeek,Brüssel,Brüssel,Brüssel;Schaerbeek,Brussel,Brussel,Brussel;Schaarbeek,Brussel;Schaarbeek,Brüssel;Schaerbeek
BE,Brussel,Bruxelles,Brussel,Bruxelles,Schaarbeek,Schaerbeek,1035,50.86070000000000,4.35993000000000,Schaarbeek,Schaerbeek,Brüssel,Brüssel,Schaerbeek,Brussel,Brussel,Schaarbeek,Schaarbeek,Schaerbeek
BE,Brussel,Bruxelles,Brussel,Bruxelles,Brussel;Etterbeek,Bruxelles;Etterbeek,1040,50.83426000000000,4.39178000000000,Brussel;Etterbeek,Bruxelles;Etterbeek,Brüssel,Brüssel,Brüssel;Etterbeek,Brussel,Brussel,Brussel;Etterbeek,Brussel;Etterbeek,Brüssel;Etterbeek
BE,Brussel,Bruxelles,Brussel,Bruxelles,Brussel,Bruxelles,1045,50.84279000000000,4.38048000000000,Brussel,Bruxelles,Brüssel,Brüssel,Brüssel,Brussel,Brussel,Brussel,Brussel,Brüssel
BE,Brussel,Bruxelles,Brussel,Bruxelles,Brussel,Bruxelles,1047,50.84054000000000,4.37695000000000,Brussel,Bruxelles,Brüssel,Brüssel,Brüssel,Brussel,Brussel,Brussel,Brussel,Brüssel
BE,Brussel,Bruxelles,Brussel,Bruxelles,Brussel,Bruxelles,1049,50.84348000000000,4.38256000000000,Brussel,Bruxelles,Brüssel,Brüssel,Brüssel,Brussel,Brussel,Brussel,Brussel,Brüssel
BE,Brussel,Bruxelles,Brussel,Bruxelles,Brussel;Elsene;Sint-Gillis,Bruxelles;Ixelles;Saint-Gilles,1050,50.82443000000000,4.37256000000000,Brussel;Elsene;Sint-Gillis,Bruxelles;Ixelles;Saint-Gilles,Brüssel,Brüssel,Brüssel;Ixelles;Saint-Gilles,Brussel,Brussel,Brussel;Elsene;Sint-Gillis,Brussel;Elsene;Sint-Gillis,Brüssel;Ixelles;Saint-Gilles
BE,Brussel,Bruxelles,Brussel,Bruxelles,Sint-Gillis,Saint-Gilles,1060,50.82862000000000,4.34565000000000,Sint-Gillis,Saint-Gilles,Brüssel,Brüssel,Saint-Gilles,Brussel,Brussel,Sint-Gillis,Sint-Gillis,Saint-Gilles
BE,Brussel,Bruxelles,Brussel,Bruxelles,Anderlecht;Brussel,Anderlecht;Bruxelles,1070,50.83515000000000,4.30515000000000,Anderlecht;Brussel,Anderlecht;Bruxelles,Brüssel,Brüssel,Anderlecht;Brüssel,Brussel,Brussel,Anderlecht;Brussel,Anderlecht;Brussel,Anderlecht;Brüssel
BE,Brussel,Bruxelles,Brussel,Bruxelles,Sint-Jans-Molenbeek,Molenbeek-Saint-Jean,1080,50.85642000000000,4.32571000000000,Sint-Jans-Molenbeek,Molenbeek-Saint-Jean,Brüssel,Brüssel,Molenbeek-Saint-Jean,Brussel,Brussel,Sint-Jans-Molenbeek,Sint-Jans-Molenbeek,Molenbeek-Saint-Jean
BE,Brussel,Bruxelles,Brussel,Bruxelles,Koekelberg,Koekelberg,1081,50.86239000000000,4.32581000000000,Koekelberg,Koekelberg,Brüssel,Brüssel,Koekelberg,Brussel,Brussel,Koekelberg,Koekelberg,Koekelberg
BE,Brussel,Bruxelles,Brussel,Bruxelles,Sint-Agatha-Berchem,Berchem-Sainte-Agathe,1082,50.86450000000000,4.29404000000000,Sint-Agatha-Berchem,Berchem-Sainte-Agathe,Brüssel,Brüssel,Berchem-Sainte-Agathe,Brussel,Brussel,Sint-Agatha-Berchem,Sint-Agatha-Berchem,Berchem-Sainte-Agathe
BE,Brussel,Bruxelles,Brussel,Bruxelles,Ganshoren,Ganshoren,1083,50.87290000000000,4.31359000000000,Ganshoren,Ganshoren,Brüssel,Brüssel,Ganshoren,Brussel,Brussel,Ganshoren,Ganshoren,Ganshoren
BE,Brussel,Bruxelles,Brussel,Bruxelles,Jette,Jette,1090,50.87819000000000,4.32826000000000,Jette,Jette,Brüssel,Brüssel,Jette,Brussel,Brussel,Jette,Jette,Jette
BE,Brussel,Bruxelles,Brussel,Bruxelles,Schaarbeek,Schaerbeek,1105,50.86854000000000,4.36597000000000,Schaarbeek,Schaerbeek,Brüssel,Brüssel,Schaerbeek,Brussel,Brussel,Schaarbeek,Schaarbeek,Schaerbeek
BE,Brussel,Bruxelles,Brussel,Bruxelles,Brussel,Bruxelles,1120,50.89520000000000,4.38346000000000,Brussel;Neder-Over-Heembeek,Bruxelles;Neder-Over-Heembeek,Brüssel,Brüssel,Brüssel,Brussel,Brussel,Brussel,Brussel;Neder-Over-Heembeek,Brüssel;
BE,Brussel,Bruxelles,Brussel,Bruxelles,Brussel,Bruxelles,1130,50.89126000000000,4.41829000000000,Brussel;Haren,Bruxelles;Haren,Brüssel,Brüssel,Brüssel,Brussel,Brussel,Brussel,Brussel;Haren,Brüssel;
BE,Brussel,Bruxelles,Brussel,Bruxelles,Evere,Evere,1140,50.86972000000000,4.40555000000000,Evere,Evere,Brüssel,Brüssel,Evere,Brussel,Brussel,Evere,Evere,Evere
BE,Brussel,Bruxelles,Brussel,Bruxelles,Sint-Pieters-Woluwe,Woluwe-Saint-Pierre,1150,50.83318000000000,4.44086000000000,Sint-Pieters-Woluwe,Woluwe-Saint-Pierre,Brüssel,Brüssel,Woluwe-Saint-Pierre,Brussel,Brussel,Sint-Pieters-Woluwe,Sint-Pieters-Woluwe,Woluwe-Saint-Pierre
BE,Brussel,Bruxelles,Brussel,Bruxelles,Oudergem,Auderghem,1160,50.81571000000000,4.42223000000000,Oudergem,Auderghem,Brüssel,Brüssel,Auderghem,Brussel,Brussel,Oudergem,Oudergem,Auderghem
BE,Brussel,Bruxelles,Brussel,Bruxelles,Watermaal-Bosvoorde,Watermael-Boitsfort,1170,50.80286000000000,4.41153000000000,Watermaal-Bosvoorde,Watermael-Boitsfort,Brüssel,Brüssel,Watermael-Boitsfort,Brussel,Brussel,Watermaal-Bosvoorde,Watermaal-Bosvoorde,Watermael-Boitsfort
BE,Brussel,Bruxelles,Brussel,Bruxelles,Ukkel,Uccle,1180,50.79684000000000,4.34824000000000,Ukkel,Uccle,Brüssel,Brüssel,Uccle,Brussel,Brussel,Ukkel,Ukkel,Uccle
BE,Brussel,Bruxelles,Brussel,Bruxelles,Vorst;Sint-Gillis,Forest;Saint-Gilles,1190,50.81595000000000,4.32902000000000,Sint-Gillis;Vorst,Saint-Gilles;Forest,Brüssel,Brüssel,Forest;Saint-Gilles,Brussel,Brussel,Vorst;Sint-Gillis,Sint-Gillis;Vorst,Saint-Gilles;Forest
BE,Brussel,Bruxelles,Brussel,Bruxelles,Sint-Lambrechts-Woluwe,Woluwe-Saint-Lambert,1200,50.84603000000000,4.42502000000000,Sint-Lambrechts-Woluwe,Woluwe-Saint-Lambert,Brüssel,Brüssel,Woluwe-Saint-Lambert,Brussel,Brussel,Sint-Lambrechts-Woluwe,Sint-Lambrechts-Woluwe,Woluwe-Saint-Lambert
BE,Brussel,Bruxelles,Brussel,Bruxelles,Sint-Joost-ten-Node,Saint-Josse-ten-Noode,1210,50.85303000000000,4.37210000000000,Sint-Joost-ten-Node,Saint-Josse-ten-Noode,Brüssel,Brüssel,Saint-Josse-ten-Noode,Brussel,Brussel,Sint-Joost-ten-Node,Sint-Joost-ten-Node,Saint-Josse-ten-Noode
