country,region,department,commune,postcode,street,streetnumber,streetnumber_additions,lat,lng
FR,Auvergne-Rhône-Alpes,Allier,Saint-Léon,31560,Paris,2,,43.42025,1.54911
FR,Auvergne-Rhône-Alpes,Allier,Saint-Léon,31560,Paris,4,,43.41965,1.54931
FR,Centre-Val de Loire,Indre,Jeu-les-Bois,36120,Paris,2,,46.69419,1.81175
FR,Centre-Val de Loire,Loir-et-Cher,Rocé,41100,Paris,1,,47.82605,1.15999
FR,Nouvelle-Aquitaine,Gironde,Saint-Caprais-de-Bordeaux,33880,Paris,112,,44.75878,-0.41884
FR,Nouvelle-Aquitaine,Gironde,Saint-Caprais-de-Bordeaux,33880,Paris,124,,44.75829,-0.42018
FR,Nouvelle-Aquitaine,Gironde,Saint-Caprais-de-Bordeaux,33880,Paris,253,,44.75918,-0.41846
FR,Nouvelle-Aquitaine,Gironde,Saint-Caprais-de-Bordeaux,33880,Paris,283,,44.75908,-0.41982
FR,Nouvelle-Aquitaine,Gironde,Saint-Caprais-de-Bordeaux,33880,Paris,325,,44.76004,-0.41802
FR,Nouvelle-Aquitaine,Gironde,Saint-Caprais-de-Bordeaux,33880,Paris,329,,44.75993,-0.41813
FR,Nouvelle-Aquitaine,Gironde,Saint-Caprais-de-Bordeaux,33880,Paris,5000,,44.75903,-0.41958
FR,Nouvelle-Aquitaine,Landes,Le Leuy,40250,Paris,65,,43.81395,-0.65785
FR,Nouvelle-Aquitaine,Landes,Le Leuy,40250,Paris,66,,43.81525,-0.66246
FR,Nouvelle-Aquitaine,Landes,Saint-Sever,40500,Paris,879,,43.76217,-0.52720
FR,Nouvelle-Aquitaine,Landes,Saint-Sever,40500,Paris,1391,,43.76275,-0.52672
FR,Occitanie,Aude,Sainte-Colombe-sur-l'Hers,11230,Paris,1,,42.94783,1.95764
FR,Occitanie,Haute-Garonne,Saint-André,31420,Paris,33,,43.25956,0.86651
FR,Provence-Alpes-Côte d'Azur,Var,Brignoles,83170,Paris,1,,43.41521,6.06956
FR,Île-de-France,Paris,Paris 10e Arrondissement,75010,107p1 Rue du Faubourg Saint-Denis,107,p1,48.87590,2.35590
FR,Île-de-France,Paris,Paris 10e Arrondissement,75010,107p2 Rue du Faubourg Saint-Denis,107,p2,48.87598,2.35571
FR,Île-de-France,Paris,Paris 10e Arrondissement,75010,18p1 Rue Bouchardon,18,p1,48.87058,2.35780
FR,Île-de-France,Paris,Paris 10e Arrondissement,75010,18p1 Rue Yves Toudic,18,p1,48.86979,2.36424
FR,Île-de-France,Paris,Paris 10e Arrondissement,75010,18p2 Rue Bouchardon,18,p2,48.87049,2.35810
FR,Île-de-France,Paris,Paris 10e Arrondissement,75010,18p2 Rue Yves Toudic,18,p2,48.86983,2.36429
FR,Île-de-France,Paris,Paris 10e Arrondissement,75010,1p1 Passage des Récollets,1,p1,48.87423,2.35876
FR,Île-de-France,Paris,Paris 10e Arrondissement,75010,1p2 Passage des Récollets,1,p2,48.87429,2.35878
FR,Île-de-France,Paris,Paris 10e Arrondissement,75010,1p3 Passage des Récollets,1,p3,48.87408,2.35925
FR,Île-de-France,Paris,Paris 10e Arrondissement,75010,1p4 Passage des Récollets,1,p4,48.87454,2.36078
FR,Île-de-France,Paris,Paris 10e Arrondissement,75010,1p5 Passage des Récollets,1,p5,48.87414,2.35908
FR,Île-de-France,Paris,Paris 10e Arrondissement,75010,1s1 Cour des Petites Ecuries,1,s1,48.87290,2.35211
FR,Île-de-France,Paris,Paris 10e Arrondissement,75010,30p1 Rue d’Alsace,30,p1,48.87871,2.35895
FR,Île-de-France,Paris,Paris 10e Arrondissement,75010,48p1 Rue d’Alsace,48,p1,48.87924,2.35928
FR,Île-de-France,Paris,Paris 10e Arrondissement,75010,76w1 Boulevard de Strasbourg,76,w1,48.87581,2.35791
FR,Île-de-France,Paris,Paris 10e Arrondissement,75010,Allée Professeur Jean Bernard,1,z,48.87533,2.36309
