country,state,district,municipality,city,street,postcode,streetnumber,streetnumber_additions,lat,lng
AT,Wien,Wien(Stadt),Wien,Alsergrund,AKH-Allgemeines Krankenhaus,1090,33,II.CHIRURG,48.22309468764934,16.35646171571058
AT,Wien,Wien(Stadt),Wien,Alsergrund,AKH-Allgemeines Krankenhaus,1090,40,ANAESTHESI;APOTHEKE I;BUFFET(KIN;CHEMOTHERA;DIAETDIENS;GASTROENTE;I.FRAUENKL;I.HALS-NAS;I.MEDIZINI;II.FRAUENK;II.UNFALLC;ISOLIERPAV;KINDERKLIN;KINDERKRAN;KRANKENPFL;KUECHENGEB;Kiosk;LAGER FUER;MED.-TECHN;NEUROLOGIE;NEUROPSYCH;PORTIERLOG;PSYCHOTH.-;TABAKKIOSK;TIEFPARKGA;WERKST.FUE,48.22309468764934,16.35646171571058
AT,Wien,Wien(Stadt),Wien,Alsergrund,AKH-Allgemeines Krankenhaus,1090,42,PSYCHIATRI,48.22309468764934,16.35646171571058
AT,Wien,Wien(Stadt),Wien,Alsergrund,AKH-Allgemeines Krankenhaus,1090,46,MED.-TECHN,48.22309468764934,16.35646171571058
AT,Wien,Wien(Stadt),Wien,Alsergrund,AKH-Allgemeines Krankenhaus,1090,60,Orthopädie,48.22309468764934,16.35646171571058
AT,Wien,Wien(Stadt),Wien,Alsergrund,AKH-Allgemeines Krankenhaus,1090,K,62A;BUFFET(WOH,48.22309468764934,16.35646171571058
AT,Wien,Wien(Stadt),Wien,Alsergrund,Achamergasse,1090,1,,48.22309468764934,16.35646171571058
AT,Wien,Wien(Stadt),Wien,Alsergrund,Achamergasse,1090,2,,48.22309468764934,16.35646171571058
AT,Wien,Wien(Stadt),Wien,Alsergrund,Achamergasse,1090,3,,48.22309468764934,16.35646171571058
AT,Wien,Wien(Stadt),Wien,Alsergrund,Achamergasse,1090,4,,48.22309468764934,16.35646171571058
AT,Wien,Wien(Stadt),Wien,Alsergrund,Achamergasse,1090,5,,48.22309468764934,16.35646171571058
AT,Wien,Wien(Stadt),Wien,Alsergrund,Achamergasse,1090,6,1,48.22309468764934,16.35646171571058
AT,Wien,Wien(Stadt),Wien,Alsergrund,Alexander-Nehr-Gasse,1090,1,A,48.22309468764934,16.35646171571058
AT,Wien,Wien(Stadt),Wien,Alsergrund,Alexander-Nehr-Gasse,1090,2,1;10;11;2;3;4;5;6;7;8;9,48.22309468764934,16.35646171571058
AT,Wien,Wien(Stadt),Wien,Alsergrund,Alexander-Nehr-Gasse,1090,3,B,48.22309468764934,16.35646171571058
AT,Wien,Wien(Stadt),Wien,Alsergrund,Alexander-Nehr-Gasse,1090,5,,48.22309468764934,16.35646171571058
AT,Wien,Wien(Stadt),Wien,Alsergrund,Alexander-Nehr-Hof,1090,Stg.,1;2;3;4,48.22309468764934,16.35646171571058
AT,Wien,Wien(Stadt),Wien,Alsergrund,Alfred-Grünfeld-Gasse,1090,1,,48.22309468764934,16.35646171571058
AT,Wien,Wien(Stadt),Wien,Alsergrund,Alfred-Grünfeld-Gasse,1090,2,,48.22309468764934,16.35646171571058
AT,Wien,Wien(Stadt),Wien,Alsergrund,Alser Straße,1090,10,,48.22309468764934,16.35646171571058
AT,Wien,Wien(Stadt),Wien,Alsergrund,Alser Straße,1090,12,,48.22309468764934,16.35646171571058
AT,Wien,Wien(Stadt),Wien,Alsergrund,Alser Straße,1090,14,,48.22309468764934,16.35646171571058
AT,Wien,Wien(Stadt),Wien,Alsergrund,Alser Straße,1090,16,,48.22309468764934,16.35646171571058
AT,Wien,Wien(Stadt),Wien,Alsergrund,Alser Straße,1090,18,,48.22309468764934,16.35646171571058
AT,Wien,Wien(Stadt),Wien,Alsergrund,Alser Straße,1090,20,,48.22309468764934,16.35646171571058
