country,region_nl,region_fr,region_de,province_nl,province_fr,province_de,municipality_nl,municipality_fr,municipality_de,postcodes,street_nl,street_fr,street_de,streetnumbers,lat,lng,city_nl,city_fr,region,province,municipality,city,street,city_de
BE,Brussel,Bruxelles,Brüssel,Brussel,Bruxelles,Brüssel,Sint-Jans-Molenbeek,Molenbeek-Saint-Jean,Molenbeek-Saint-Jean,1080,Calliopestraat,Rue Calliope,,4-10;1-9,50.85519000000000,4.31798000000000,Sint-Jans-Molenbeek,Molenbeek-Saint-Jean,Brussel,Brussel,Sint-Jans-Molenbeek,Sint-Jans-Molenbeek,Calliopestraat,Molenbeek-Saint-Jean
BE,Brussel,Bruxelles,Brüssel,Brussel,Bruxelles,Brüssel,Sint-Jans-Molenbeek,Molenbeek-Saint-Jean,Molenbeek-Saint-Jean,1080,Mirtenlaan,Avenue des Myrtes,,2-6;12;16-22;26-48;62-90;1-3;11-17;25-33;37-51;77-97,50.85876000000000,4.30447000000000,Sint-Jans-Molenbeek,Molenbeek-Saint-Jean,Brussel,Brussel,Sint-Jans-Molenbeek,Sint-Jans-Molenbeek,Mirtenlaan,Molenbeek-Saint-Jean
BE,Brussel,Bruxelles,Brüssel,Brussel,Bruxelles,Brüssel,Sint-Jans-Molenbeek,Molenbeek-Saint-Jean,Molenbeek-Saint-Jean,1080,Martin Pfeifferstraat,Rue Martin Pfeiffer,,16-30;1;7-13;19,50.85897000000000,4.31531000000000,Sint-Jans-Molenbeek,Molenbeek-Saint-Jean,Brussel,Brussel,Sint-Jans-Molenbeek,Sint-Jans-Molenbeek,Martin Pfeifferstraat,Molenbeek-Saint-Jean
BE,Brussel,Bruxelles,Brüssel,Brussel,Bruxelles,Brüssel,Brussel,Bruxelles,Brüssel,1120,Pronkerwtlaan,Avenue du Pois de Senteur,,142-158;166-182;143-165;169-181,50.89384000000000,4.37166000000000,Brussel,Bruxelles,Brussel,Brussel,Brussel,Brussel,Pronkerwtlaan,Brüssel
BE,Brussel,Bruxelles,Brüssel,Brussel,Bruxelles,Brüssel,Brussel,Bruxelles,Brüssel,1120,Perzikbomenstraat,Rue des Pêchers,,10-12;16-48;11-35;41-47,50.89239000000000,4.38411000000000,Brussel,Bruxelles,Brussel,Brussel,Brussel,Brussel,Perzikbomenstraat,Brüssel
BE,Brussel,Bruxelles,Brüssel,Brussel,Bruxelles,Brüssel,Brussel,Bruxelles,Brüssel,1120,Meudonstraat,Rue de Meudon,,4-6;12;54-56;60;68-70;13,50.89564000000000,4.39706000000000,Brussel,Bruxelles,Brussel,Brussel,Brussel,Brussel,Meudonstraat,Brüssel
BE,Brussel,Bruxelles,Brüssel,Brussel,Bruxelles,Brüssel,Brussel,Bruxelles,Brüssel,1120,Frans Vekemansstraat,Rue François Vekemans,,2;6-38;48-60;64-70;106-158;162-224;19-57;63-65;71-73;79;89-127;131;139-141;145;151-161;165-167;173-179;195-213,50.89524000000000,4.38740000000000,Brussel,Bruxelles,Brussel,Brussel,Brussel,Brussel,Frans Vekemansstraat,Brüssel
BE,Brussel,Bruxelles,Brüssel,Brussel,Bruxelles,Brüssel,Brussel,Bruxelles,Brüssel,1120,Mariënborre,Mariënborre,,2-46;1-47,50.89965000000000,4.37999000000000,Brussel,Bruxelles,Brussel,Brussel,Brussel,Brussel,Mariënborre,Brüssel
BE,Brussel,Bruxelles,Brüssel,Brussel,Bruxelles,Brüssel,Brussel,Bruxelles,Brüssel,1120,Oorlogskruisenlaan,Avenue des Croix de Guerre,,76-82;90;94;116-136;190;194-202;206-224;238-252;270-278;282-296;324-340;344;350;1;121-127;135-141;145;149;161-165;173-181;185-199;215-221;243-253;261-271;275;293-303;309-311;319-323;327;335-339;343-349;353-369,50.89274000000000,4.38709000000000,Brussel,Bruxelles,Brussel,Brussel,Brussel,Brussel,Oorlogskruisenlaan,Brüssel
BE,Brussel,Bruxelles,Brüssel,Brussel,Bruxelles,Brüssel,Brussel,Bruxelles,Brüssel,1120;1020,Pagodenlaan,Avenue des Pagodes,,1-3;7-11;15-27;35-51;69-73;77-119;123;127;133-157;161-177;181-189;227-243;299-305,50.89237000000000,4.37194000000000,Brussel,Bruxelles,Brussel,Brussel,Brussel,Brussel,Pagodenlaan,Brüssel
BE,Brussel,Bruxelles,Brüssel,Brussel,Bruxelles,Brüssel,Brussel,Bruxelles,Brüssel,1120,Antoon van Osslaan,Avenue Antoon van Oss,,22;1,50.91027000000000,4.40619000000000,Brussel,Bruxelles,Brussel,Brussel,Brussel,Brussel,Antoon van Osslaan,Brüssel
BE,Brussel,Bruxelles,Brüssel,Brussel,Bruxelles,Brüssel,Brussel,Bruxelles,Brüssel,1120,Bremweg,Chemin des Genêts,,1-11,50.89477000000000,4.36917000000000,Brussel,Bruxelles,Brussel,Brussel,Brussel,Brussel,Bremweg,Brüssel
BE,Brussel,Bruxelles,Brüssel,Brussel,Bruxelles,Brüssel,Brussel,Bruxelles,Brüssel,1120,Tweelindengaarde,Clos des Deux Tilleuls,,2-8;1-11,50.90143000000000,4.38294000000000,Brussel,Bruxelles,Brussel,Brussel,Brussel,Brussel,Tweelindengaarde,Brüssel
