country,region,canton,district,city,street,postcodes,streetnumbers,lat,lng
CH,Zürich,Zürich,Affoltern,Bonstetten,Alte Sennhütte,8906,1,47.31672996044675,8.46516712397403
CH,Zürich,Zürich,Affoltern,Bonstetten,Alte Stationsstrasse,8906,1;10;11;12;14;16;4;5;6;7;8;9,47.31627005899816,8.46832454325425
CH,Zürich,Zürich,Affoltern,Bonstetten,Am Isenbach,8906,1;10;11;13;15;17;19;3;5;7;8;9,47.31581875562617,8.4712654798427
CH,Zürich,Zürich,Affoltern,Bonstetten,Am Lochenweiher,8906,14;15;16;17;18;19,47.31094021173486,8.47912482342085
CH,Zürich,Zürich,Affoltern,Bonstetten,Am Rainli,8906,1;2;3;4;5;6;8;9,47.31457457067121,8.46760701046882
CH,Zürich,Zürich,Affoltern,Bonstetten,Am Schachenbach,8906,1;2;3;5;7,47.32623936874095,8.47385942536682
CH,Zürich,Zürich,Affoltern,Bonstetten,Auf der Rüti,8906,1;10;11;13;15;17;2;3;4;5;6;7;8;9,47.31481813228234,8.4762686966748
CH,Zürich,Zürich,Affoltern,Bonstetten,Aumülistrasse,8906,10;11;12;17;18;19;2;20;30;32;42;6;62;65;8;9,47.31261893823614,8.47257177936694
CH,Zürich,Zürich,Affoltern,Bonstetten,Birchstrasse,8906,10;11;12;15;16;17;19;2;20;21;22;24;25;26;28;3;4;5;55;6;7;8,47.31314523884316,8.46753850267981
CH,Zürich,Zürich,Affoltern,Bonstetten,Bleikistrasse,8906,109;11;13;15;17;19;2;21;23;25;27;29;31;33;35;37;39;6;7;9,47.31266696800796,8.46458979162519
CH,Zürich,Zürich,Affoltern,Bonstetten,Bodenfeldstrasse,8906,1;10;11;13;15;17;19;21;23;25;27;29;3;31;33;35;37;39;4;41;5;7;9,47.31412929417758,8.46553870187547
CH,Zürich,Zürich,Affoltern,Bonstetten,Breitenacher,8906,1;11;13;15;17;19;21;23;25;27;29;3;31;33;35;37;39;41;43;45;46;47;48;49;5;50;51;52;54;56;58;60;62;64;66;68;7;9,47.32166470648347,8.47298874688437
CH,Zürich,Zürich,Affoltern,Bonstetten,Bruggenmattweg,8906,1;10;11;12;13;14;15;16;17;18;19;2;20;21;22;23;24;25;26;27;28;29;3;30;31;32;33;34;35;36;37;38;39;4;40;41;42;43;44;45;46;47;48;49;5;50;51;52;53;54;55;56;58;6;60;61;62;63;64;65;66;67;68;69;7;70;71;72;73;74;76;78;79;8;80;81;82;83;84;85;86;87;88;89;9;90;91;92;94;96,47.32654963443844,8.4754931185606
CH,Zürich,Zürich,Affoltern,Bonstetten,Bruggensteig,8906,1,47.32379577900248,8.47271135383038
CH,Zürich,Zürich,Affoltern,Bonstetten,Buecheneggstrasse,8906,1;10;11;12;13;14;15;16;17;18;19;2;20;21;22;23;24;25;26;27;28;29;3;30;31;32;33;4;5;6;7;8;9,47.31404350229791,8.4750260279161
CH,Zürich,Zürich,Affoltern,Bonstetten,Burgwies,8906,1;2;3;4;5,47.31541674707145,8.46843869499505
CH,Zürich,Zürich,Affoltern,Bonstetten,Büelmatt,8906,1;2;3;4;5;6;7,47.31719266481822,8.46732076210482
CH,Zürich,Zürich,Affoltern,Bonstetten,Chapfstrasse,8906,1;10;11;12;13;14;15;16;17;19;2;20;21;22;23;24;25;26;27;28;29;3;31;33;35;37;39;4;41;43;45;47;49;5;51;53;55;6;60;7;8;9,47.31467378799676,8.46364258635595
CH,Zürich,Zürich,Affoltern,Bonstetten,Chilestrasse,8906,1;11;12;13;2;4;5;6;7;8,47.31565164638381,8.4669188084835
CH,Zürich,Zürich,Affoltern,Bonstetten,Cholrütiweg,8906,2,47.32420597190399,8.47811682035585
CH,Zürich,Zürich,Affoltern,Bonstetten,Chriechbummen,8906,1;5,47.33092102240074,8.4577574694968
CH,Zürich,Zürich,Affoltern,Bonstetten,Chrüzacherweg,8906,10;11;12;13;14;15;16;17;18;19;2;20;21;22;24;26;28;3;30;31;32;33;34;35;37;38;39;4;40;41;42;43;44;45;46;48;5;50;54;56;6;7;8;9,47.31593732653577,8.46184245157021
CH,Zürich,Zürich,Affoltern,Bonstetten,Chäserenweg,8906,51;53,47.32512596438168,8.45119304657569
CH,Zürich,Zürich,Affoltern,Bonstetten,Chüeweid,8906,1;10;11;12;14;22;24;26;28;3;30;32;34;36;5;7;9,47.31660558847398,8.46600182778999
CH,Zürich,Zürich,Affoltern,Bonstetten,Dachenmasstrasse,8906,;48;50;51;53;55;57;60,47.32305478346022,8.47437895102645
CH,Zürich,Zürich,Affoltern,Bonstetten,Dorfstrasse,8906,;1;10;12;13;14;15;16;17;21;22;23;24;25;27;28;29;3;31;32;33;34;35;36;37;39;40;41;43;45;47;49;5;50;51;52;54;55;56;58;6;60;63;64;65;66;68;7;71;77;79;8;9,47.31539172039409,8.4680631976484
CH,Zürich,Zürich,Affoltern,Bonstetten,Fluechbachstrasse,8906,10,47.32297702185283,8.45552440276628
CH,Zürich,Zürich,Affoltern,Bonstetten,Friedhofstrasse,8906,11;13;15;17;19;21;23;25;27;29;31;33;35;37;39;42;51;53;55;57;59;61;63;65;67;69;70;71;73;75;9;90,47.3150166333547,8.46419882734709
CH,Zürich,Zürich,Affoltern,Bonstetten,Friedmattstrasse,8906,1;11;13;15;17;19;21;23;25;27;29;3;31;5;7;9,47.32724185962376,8.47093256846034
CH,Zürich,Zürich,Affoltern,Bonstetten,Frohmoosstrasse,8906,17;19;21;9,47.30189654063249,8.47546345658532
CH,Zürich,Zürich,Affoltern,Bonstetten,Gibelhaldenweg,8906,11;8,47.32186928886087,8.45567526433935
CH,Zürich,Zürich,Affoltern,Bonstetten,Gibelhölzli,8906,3,47.31969639783718,8.44548133393542
CH,Zürich,Zürich,Affoltern,Bonstetten,Gibelwäldli,8906,1,47.31951269784968,8.45463824910265
CH,Zürich,Zürich,Affoltern,Bonstetten,Grundstrasse,8906,120;20;22;25;5,47.31079398403478,8.47091720838403
CH,Zürich,Zürich,Affoltern,Bonstetten,Heiti,8906,11;28,47.32093320518578,8.46133897542486
CH,Zürich,Zürich,Affoltern,Bonstetten,Herenholzweg,8906,1;10;11;12;13;14;15;16;17;18;19;2;20;21;22;23;24;25;26;27;28;29;3;30;31;32;33;34;35;36;37;38;39;4;40;41;42;44;45;46;47;48;49;5;50;51;52;53;54;55;56;57;58;6;60;62;7;8;9,47.32556868700813,8.47588993659292
CH,Zürich,Zürich,Affoltern,Bonstetten,Heumattstrasse,8906,;12;14;16;18;2;20;22;24;26;4;6,47.32334653344672,8.46913412843074
CH,Zürich,Zürich,Affoltern,Bonstetten,Hirschenbach,8906,10,47.32294817602881,8.45573551466521
CH,Zürich,Zürich,Affoltern,Bonstetten,Hofwies,8906,1;11;13;2;3;4;6;7;8;9,47.31629752446326,8.46978172284375
CH,Zürich,Zürich,Affoltern,Bonstetten,Hohli Gass,8906,11;13;14;15;16;18;2;20;7;8;9,47.31305165768416,8.46811420179866
CH,Zürich,Zürich,Affoltern,Bonstetten,Im Bruggen,8906,10;11;14;15;16;17;19;21;22;23;24;25;26;27;29;31;33;35;37;39;41;43;5;6;7;8;9,47.3249221881303,8.47404730591115
CH,Zürich,Zürich,Affoltern,Bonstetten,Im Eiacher,8906,1;3;4;5;6;7;8,47.31591565583911,8.46435121804878
CH,Zürich,Zürich,Affoltern,Bonstetten,Im Gibel,8906,41;52,47.32052048381701,8.45178691186394
CH,Zürich,Zürich,Affoltern,Bonstetten,Im Heumoos,8906,11;13;15;17;19;2;23;25;4;6;7;8;9,47.32464780047692,8.46934777823271
CH,Zürich,Zürich,Affoltern,Bonstetten,Im Heurain,8906,13,47.31765504994993,8.45312139713124
CH,Zürich,Zürich,Affoltern,Bonstetten,Im Langacher,8906,10;12;14;17;19;21;23;25;26;28;29;30;31;33;35;37;4;6;8,47.31236335982939,8.46617062525507
CH,Zürich,Zürich,Affoltern,Bonstetten,Im Lochenhof,8906,12;14,47.31148611675491,8.47785584569202
CH,Zürich,Zürich,Affoltern,Bonstetten,Im Rebacher,8906,23,47.31801718802858,8.46067244055254
CH,Zürich,Zürich,Affoltern,Bonstetten,Im Schachenhof,8906,1;10;11;12;13;14;15;16;17;18;19;2;20;21;22;23;24;25;26;27;28;29;3;30;31;32;33;34;35;36;37;38;39;4;40;41;42;43;44;45;46;47;48;49;5;6;7;8;9,47.32714995207428,8.47236216617648
CH,Zürich,Zürich,Affoltern,Bonstetten,Im Sol,8906,11;9,47.31740626831684,8.44743414946942
CH,Zürich,Zürich,Affoltern,Bonstetten,Im Späten,8906,11;13;15;17;19;20;21;22;23;24;25;26;27;29;31;33;35,47.3155154890997,8.47495633625981
CH,Zürich,Zürich,Affoltern,Bonstetten,Im Steinfeld,8906,6,47.31231009793926,8.47107359627962
CH,Zürich,Zürich,Affoltern,Bonstetten,Im Vorderdorf,8906,1;11;13;15;17;18;19;20;21;22;24;3;5;7;9,47.31437054936946,8.47093961904491
CH,Zürich,Zürich,Affoltern,Bonstetten,Im Wolfen,8906,1;10;11;12;13;15;17;18;19;2;20;22;24;26;27;29;3;31;33;34;38;4;47;49;5;50;52;54;56;6;7;8;9,47.3174474999139,8.47579380974569
CH,Zürich,Zürich,Affoltern,Bonstetten,Isenbachstrasse,8906,11;12;14;16;18;20;22;29;7,47.31643359807086,8.47055812333638
CH,Zürich,Zürich,Affoltern,Bonstetten,Isenbachweg,8906,10;2;4;6;8,47.31571096470157,8.47074588504544
CH,Zürich,Zürich,Affoltern,Bonstetten,Islisbergstrasse,8906,2;21;23;25;27;4;58;6;7;75;8,47.31856846183985,8.4507758627681
CH,Zürich,Zürich,Affoltern,Bonstetten,Ittenmoos,8906,23;37,47.31428494597861,8.45225713953337
CH,Zürich,Zürich,Affoltern,Bonstetten,Langacher,8906,8,47.31144509244292,8.46265833760068
CH,Zürich,Zürich,Affoltern,Bonstetten,Ligusterweg,8906,1;11;13;15;17;2;3;4;5;7;9,47.32664670384467,8.47143260292191
CH,Zürich,Zürich,Affoltern,Bonstetten,Lochenfeldstrasse,8906,6;8,47.31161105822638,8.47454845119641
CH,Zürich,Zürich,Affoltern,Bonstetten,Lärchenhofweg,8906,1;3;5;7,47.32501473685742,8.47186183757108
CH,Zürich,Zürich,Affoltern,Bonstetten,Lättenmatten,8906,5,47.31793580119056,8.45597066976271
CH,Zürich,Zürich,Affoltern,Bonstetten,Lüttenberg,8906,1,47.33267774423519,8.45507420956406
CH,Zürich,Zürich,Affoltern,Bonstetten,Lüttenbergmatt,8906,2,47.32992551463217,8.45299749584259
CH,Zürich,Zürich,Affoltern,Bonstetten,Lüttenbergstrasse,8906,1;11;13;15;17;18;20;22;24;26;28;9,47.32677015578454,8.45625026156113
CH,Zürich,Zürich,Affoltern,Bonstetten,Lüttenbergweg,8906,7,47.3301312966318,8.4572087498395
CH,Zürich,Zürich,Affoltern,Bonstetten,Masstrasse,8906,32,47.32290280112714,8.46188606397354
